Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,19,32,458.03835416667,
Jesuit Ranger Roundup,2014-03-9,Men 5 Scholastic Novice Bo Open,1,13,425,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,9,36,434.46407407407,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Scholastic Open Open,9,26,451.80741727451,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,12,25,491.17312026007,
Armeaux Crit,2015-03-21,Men Juniors 15-18 Junior,6,12,433.15880396726,
Matrix Challenge - Saturday,2015-04-18,Men Juniors 15-18 Cat 4/5,4,9,450.65854581695,
Houston Grand Crit,2015-05-3,Men Category 5,28,61,488.28360618939,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,16,48,459.88475236711,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,39,46,481.51893939394,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,18,22,490.34563639645,
Jesuit Ranger Roundup,2016-03-20,Men Scholastic Varsity,9,9,546.7,
Matrix Challenge,2016-04-16,Men Cat 4,42,52,493.4154839041,
PURE Austin Driveway Series,2016-04-28,Men  3/4,9,74,336.80545914556,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,14,28,478.7483013152,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,11,34,438.509890625,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,DNF,56,478.42679178762,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,12,44,408.25362026581,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,DNF,49,516.43879597927,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,16,32,450,
