Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40-99,1,27144,Marc,Moeller,North Branch Cycling,,193376,268.94187828216,249.74873708759,
Men Cat 1/2/3/4 Masters 40-99,2,29013,Rob,Landes,Korte Hammer Down Racing,,89948,266.42,264.55598393303,
Men Cat 1/2/3/4 Masters 40-99,3,60776,Dave,Stone,Scarlet Fire,,53468,280.88988209731,279.36323077848,
Men Cat 1/2/3/4 Masters 40-99,4,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,331.63437051789,294.17047762392,
Men Cat 1/2/3/4 Masters 40-99,5,37284,Michael,Christian,,,232037,390.84,308.97772446937,
Men Cat 1/2/3/4 Masters 40-99,6,21154,Brian,Grant,Team Mack Racing Assoc. LTD,,314520,306.46951372549,323.78497131482,
Men Cat 1/2/3/4 Masters 40-99,7,37216,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,394.89032827525,338.59221816026,
Men Cat 1/2/3/4 Masters 40-99,8,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,377.87032949455,353.39946500571,
Men Cat 1/2/3/4 Masters 40-99,9,8658,Timothy,Henry,Project 5 Racing,,200362,315.93557211174,368.20671185116,
Men Cat 1/2/3/4 Masters 40-99,10,36695,Colm,Flannery,Proctor Cycling Team,,263421,486.71883420417,383.0139586966,
Men Cat 1/2/3/4 Masters 40-99,DNF,62022,Chrisopher,Erhard,Quantum Mesa Cycles,,229405,468.6758415682,397.82120554205,
Men Cat 1/2/3/4 Masters 40-99,DNF,37283,David,Krobath,,,291710,441.1059701057,397.82120554205,
Men Cat 1/2/3/4 Masters 50-99,1,37211,Bernd,Faust,Dogfish Racing Team,,243823,312.33,260.82659854535,
Men Cat 1/2/3/4 Masters 50-99,2,26989,Andrew,Kerr,Team Bicycle Heaven,,66761,309.90233015367,276.63708446744,
Men Cat 1/2/3/4 Masters 50-99,3,26994,Randal,Warren,xXx Racing,,37289,298.3321353005,292.44757038953,
Men Cat 1/2/3/4 Masters 50-99,4,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing Team,,50908,291.54,308.25805631163,
Men Cat 1/2/3/4 Masters 50-99,5,36731,Daniel,Hill,Proctor Cycling Team,,47756,372.12499215451,324.06854223372,
Men Cat 1/2/3/4 Masters 50-99,6,54336,Fred,Schuler,xXx Racing,,357980,371.48873297934,339.87902815581,
Men Cat 1/2/3/4 Masters 50-99,7,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,366.66086481491,355.68951407791,
Men Cat 1/2/3/4 Masters 50-99,8,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,292.86520208558,371.5,
Men Cat 1/2/3/4 Masters 50-99,9,48652,David,Keire,Velo Force,,54877,417.26,387.31048592209,
Men Cat 1/2/3/4 Masters 50-99,10,27732,Mark,Shea,Wheelfast Cycling Team,,320806,371.5,403.12097184419,
Men Cat 1/2/3/4 Masters 50-99,11,37214,Steven,Maas,Momentum Racing,,103595,374.02276605462,418.93145776628,
Men Cat 1/2/3/4 Masters 50-99,12,49252,Sebastion,Dimaggio,Bike Surgeon/Continental Tire,,99385,414.24551764265,434.74194368837,
Men Cat 1/2/3/4 Masters 50-99,13,37212,Stephen,Hall,Dogfish Racing Team,,56718,381.51210977788,450.55242961047,
Men Cat 1/2/3/4 Masters 50-99,14,63009,Dodd,Slawson,Michelob Ultra - Big Shark Racing,,32919,450,466.36291553256,
Men Cat 1/2/3/4 Masters 50-99,15,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,438.09599379984,482.17340145465,
Men Cat 1/2/3/4/5 Junior 10-14,1,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,487.05069570222,505.32849389324,
Men Cat 1/2/3/4/5 Junior 10-14,2,63031,Nathaniel,Schoonover,Momentum Racing,,377930,650,553.55232926216,
Men Cat 1/2/3/4/5 Junior 10-14,3,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,,347112,547.37761727524,601.77616463108,
Men Cat 1/2/3/4/5 Junior 10-14,4,37206,Emilia,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,321530,677.10044341322,650,
Men Cat 1/2/3/4/5 Junior 10-14,5,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,650,698.22383536892,
Men Cat 1/2/3/4/5 Junior 10-14,6,48730,Melissa,Gomes,,,367894,650,746.44767073784,
Men Cat 1/2/3/4/5 Junior 10-14,7,63032,Elizabeth,Uttendorf,,,384398,650,794.67150610676,
Men Cat 1/2/3/4/5 Junior 15-18,1,62240,Elijah,Lloyd,,,381380,400,360,
Men Cat 1/2/3/4/5 Junior 15-18,2,62030,Mark,Keena,,,382264,400,372.5,
Men Cat 1/2/3/4/5 Junior 15-18,3,37221,Cody,Lennon,,,355062,400,385,
Men Cat 1/2/3/4/5 Junior 15-18,4,63034,Austin,Miller,,,376951,400,397.5,
Men Cat 1/2/3/4/5 Junior 15-18,5,62031,John,Pelton,,,,400,410,
Men Cat 1/2/3/4/5 Junior 15-18,6,37754,Noah,Dart,,,342412,400,422.5,
Men Cat 1/2/3/4/5 Junior 15-18,7,63035,Elizabeth,Barnes,,,,400,435,
Men Cat 1/2/3/4/5 Junior 15-18,9,37222,Pete,Holohan,Michelob Ultra - Big Shark Racing,,224095,471.84158490607,447.5,
Men Cat 1/2/3/4/5 Junior 15-18,DNF,37195,Paul,Dunklau,Wild Card Cycling,,350640,400,460,
Men Cat 3  ,1,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,259.08,256.15090478059,
Men Cat 3  ,2,44947,Keith,Jordan,Team Athlete Forward,,266864,314.94121334614,259.18773119598,
Men Cat 3  ,3,37039,Andy,Swims,Team Bicycle Heaven,,215914,280.28915794806,262.22455761138,
Men Cat 3  ,4,48720,Luke,Bligh,Dogfish Racing Team,,280844,308.83164557848,265.26138402677,
Men Cat 3  ,5,27058,Brian,Arfmann,ABD Cycling Club,,282223,333.76521789476,268.29821044217,
Men Cat 3  ,6,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,322.72483271335,271.33503685756,
Men Cat 3  ,7,26931,Michael,Keller,South Chicago Wheelmen,,283391,328.71732387017,274.37186327295,
Men Cat 3  ,8,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,309.59513808551,277.40868968835,
Men Cat 3  ,9,37301,Patrick,Gribbon,Momentum Racing,,272010,328.56972338033,280.44551610374,
Men Cat 3  ,10,49297,Evan,Lardinois,Momentum Racing,,307737,292.75,283.48234251913,
Men Cat 3  ,11,37371,Samuel,Moore,,,77370,364.97507775244,286.51916893453,
Men Cat 3  ,12,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,287.91178216769,289.55599534992,
Men Cat 3  ,13,55199,Aaron,Gardner,Dogfish Racing Team,,289187,304.36,292.59282176531,
Men Cat 3  ,14,37296,Aaron,Koch,Dogfish Racing Team,,307897,296.09161165506,295.62964818071,
Men Cat 3  ,15,37293,Brian,Koscielski,Dogfish Racing Team,,268673,320.32881893764,298.6664745961,
Men Cat 3  ,16,27057,Eric,Blankinship,Rhythm Racing,,265147,290.30054250878,301.7033010115,
Men Cat 3  ,17,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,286.42,304.74012742689,
Men Cat 3  ,18,28333,George,Boren,Guitar Lab,,214534,370.12844609751,307.77695384228,
Men Cat 3  ,19,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,343.09,310.81378025768,
Men Cat 3  ,20,26943,Edwin,Bagley,Rhythm Racing,,229687,365.55242696411,313.85060667307,
Men Cat 3  ,21,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,292.48454480558,316.88743308846,
Men Cat 3  ,22,37242,David,Schneberger,Off the Front Racing,,338496,283.47,319.92425950386,
Men Cat 3  ,23,20192,Brian,Smith,Quantum Mesa Cycles,,311565,398.41,322.96108591925,
Men Cat 3  ,24,24719,Aaron,Briner,Guitar Lab,,313936,412.58604984639,325.99791233464,
Men Cat 3  ,25,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,276.53032308378,329.03473875004,
Men Cat 3  ,26,34980,Andrew,Kramer,Off the Front Racing,,244789,312.76,332.07156516543,
Men Cat 3  ,27,37295,Joe,Fuller,Veda Cycling,,174113,301.2,335.10839158083,
Men Cat 3  ,28,34611,Tim,Duvall,Team Athlete Forward,,221000,297.5,338.14521799622,
Men Cat 3  ,29,53361,Theodore,Schwartz,Team B+ RADSPORT,,330330,325.1345386617,341.18204441161,
Men Cat 3  ,30,24702,Bryan,Trimborn,Guitar Lab,,72321,355.32194558142,344.21887082701,
Men Cat 3  ,31,26951,Nick,Hand,Quantum Mesa Cycles,,287561,302.24031723435,347.2556972424,
Men Cat 3  ,32,26162,David,Castro,Rhythm Racing,,274216,438.69,350.29252365779,
Men Cat 3  ,33,28355,Matt,Brindle,Guitar Lab,,283652,340.6842147361,353.32935007319,
Men Cat 3  ,34,29070,Nathan,Hoover,Guitar Lab,,335134,404.44056410266,356.36617648858,
Men Cat 3  ,35,37040,John,Wolters,Rhythm Racing,,287592,310.54486318505,359.40300290397,
Men Cat 3  ,36,19231,John,Villena,Rhythm Racing,,290160,303.5937933175,362.43982931937,
Men Cat 3  ,37,27068,Richard,Kisseloff,Dogfish Racing Team,,97352,355.72356003362,365.47665573476,
Men Cat 3  ,38,24742,Nick,Bohler,Guitar Lab,,272634,353.08169151174,368.51348215016,
Men Cat 3  ,DNF,37199,Jake,Buescher,xXx Racing,,333296,293.25816143693,371.55030856555,
Men Cat 3  ,DNF,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,296.1,371.55030856555,
Men Cat 3  ,DNF,44757,Jason,Knight,Team Bicycle Heaven,,174449,306.46605397032,371.55030856555,
Men Cat 3  ,DNF,16817,Michael,Roecklein,Stage 17 Racing,,259341,306.62314758333,371.55030856555,
Men Cat 3  ,DNF,48716,Louis,Naes iv,,,268887,344.84,371.55030856555,
Men Cat 3  ,DNF,48653,Patrick,Hawley,Veda Cycling,,218688,389.9177805723,371.55030856555,
Men Cat 4  ,1,25035,David,Ross,Bicycle Heaven,,364534,389.94,325.75580315199,
Men Cat 4  ,2,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,365.4429398262,331.93611519101,
Men Cat 4  ,3,61689,Michael,Kutz,Dogfish Racing Team,,283765,497.61154070303,338.11642723002,
Men Cat 4  ,4,37516,Michael,Berman,Team TATI,,201203,378.40636406585,344.29673926904,
Men Cat 4  ,5,48667,Mario,Ortega,,,343718,381.38,350.47705130805,
Men Cat 4  ,6,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,431.25008206088,356.65736334707,
Men Cat 4  ,7,36701,William,Barnes,xXx Racing,,302902,632.23,362.83767538609,
Men Cat 4  ,8,48677,Dave,Hoerner,Korte Hammer Down Racing,,296977,408.19,369.0179874251,
Men Cat 4  ,9,37169,James,Sneddon,PSIMET Racing,,218848,482.19027272727,375.19829946412,
Men Cat 4  ,10,10287,Alex,Grant,The Pony Shop,,305805,407.21386949665,381.37861150313,
Men Cat 4  ,11,36767,Tristan,Whitehead,xXx Racing,,299151,366.72287796694,387.55892354215,
Men Cat 4  ,12,36928,Arron,Hampton,PSIMET Racing,,304940,404.98584982175,393.73923558116,
Men Cat 4  ,13,49287,Tom,Galbraith,,,351684,450.51,399.91954762018,
Men Cat 4  ,14,29076,Eric,Newman,Guitar Lab,,319874,465.22223508846,406.0998596592,
Men Cat 4  ,15,37253,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,443.08449882099,412.28017169821,
Men Cat 4  ,16,36880,Ben,Omalley,xXx Racing,,324780,402.5,418.46048373723,
Men Cat 4  ,17,27093,Kyle,Mindick,xXx Racing,,294085,396.46091458591,424.64079577624,
Men Cat 4  ,18,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,372.11,430.82110781526,
Men Cat 4  ,19,17005,Robin,Cutler,Road,,296442,368.73,437.00141985428,
Men Cat 4  ,20,48704,Josh,Rodgers,Momentum Racing,,323316,371.58012337432,443.18173189329,
Men Cat 4  ,21,62016,Jim,Mayer,Korte Hammer Down Racing,,279233,389.13052295752,449.36204393231,
Men Cat 4  ,22,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,359.43,455.54235597132,
Men Cat 4  ,23,29079,Thomas,Hawley,Guitar Lab,,333500,468.4525798342,461.72266801034,
Men Cat 4  ,24,25817,Robert,Lounsbury,Korte Hammer Down Racing,,260453,412.36194322864,467.90298004935,
Men Cat 4  ,25,37309,Christopher,Bognar,Dogfish Racing Team,,272061,414.58502491294,474.08329208837,
Men Cat 4  ,26,55191,Chris,Shocklee,,,287485,447.21247674821,480.26360412739,
Men Cat 4  ,DNF,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,432.93391897849,486.4439161664,
Men Cat 4  ,DNF,50241,Justin,Lebb,Iron Cycles,,270551,476.2344235131,486.4439161664,
Men Cat 4  ,DNF,37281,Peter,Stevens,Velo Force,,280630,400.99,486.4439161664,
Men Cat 4  ,DNF,37200,Zack,Stone,,,308699,506.66196613167,486.4439161664,
Men Cat 4  ,DNF,37354,Jordie,Field,Intelligentsia Racing Society,,353596,430.13424845265,486.4439161664,
Men Cat 4  ,DNF,36676,Nikos,Hessert,xXx Racing,,347054,455.18933236842,486.4439161664,
Men Cat 4/5 Masters 30-99,1,37373,John,Lake,South City Cycling Club,,303405,437.42273122749,349.28603237183,
Men Cat 4/5 Masters 30-99,2,44993,Terry,Coddington,,,230012,403.46493554348,356.47988720242,
Men Cat 4/5 Masters 30-99,3,37314,Antonio,De la torre,Korte Hammer Down Racing,,246974,414.31,363.673742033,
Men Cat 4/5 Masters 30-99,4,37803,Juan,Ramirez,Momentum Racing,,62731,389.21,370.86759686358,
Men Cat 4/5 Masters 30-99,5,48655,Jaime,Garzon,Momentum Racing,,258114,414.9992963571,378.06145169417,
Men Cat 4/5 Masters 30-99,6,62018,Jimmy,Feldmann,Momentum Racing,,370618,433.6759013795,385.25530652475,
Men Cat 4/5 Masters 30-99,7,47980,Tom,Mueller,Guitar Lab,,362099,455.15472855506,392.44916135533,
Men Cat 4/5 Masters 30-99,8,61979,Caleb,Goldkamp,,,277902,382.5,399.64301618592,
Men Cat 4/5 Masters 30-99,9,49249,Pierre,Dimaggio,Korte Hammer Down Racing,,295145,371.98148148148,406.8368710165,
Men Cat 4/5 Masters 30-99,10,63006,Brian,Marsoun,NA,,341578,450,414.03072584708,
Men Cat 4/5 Masters 30-99,11,37263,Gary,Baumstark,,,352138,456.00222674,421.22458067767,
Men Cat 4/5 Masters 30-99,12,61502,James,Obrien,Colavita Racing,,379830,459.52257142857,428.41843550825,
Men Cat 4/5 Masters 30-99,13,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,485.77850725192,435.61229033883,
Men Cat 4/5 Masters 30-99,14,37377,Thomas,Marsh,,,319512,349.32018901101,442.80614516942,
Men Cat 4/5 Masters 30-99,15,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,450,450,
Men Cat 4/5 Masters 30-99,16,37321,Greg,Grinter,Korte Hammer Down Racing,,14228,414.42,457.19385483058,
Men Cat 4/5 Masters 30-99,17,38522,John,Simmons,South City Cycling Club,,322732,438.0191309391,464.38770966117,
Men Cat 4/5 Masters 30-99,18,20276,Scott,Stewart,,,400392,302.05451099611,471.58156449175,
Men Cat 4/5 Masters 30-99,19,49255,Jp,Slosar,Dogfish Racing Team,,350074,467.83094965898,478.77541932233,
Men Cat 4/5 Masters 30-99,20,44994,Jason,Evans,Boston Mountain Cyclists,,294031,418.81,485.96927415292,
Men Cat 4/5 Masters 30-99,21,48691,Stephen,Finch,South City Cycling Club,,375205,502.99094202899,493.1631289835,
Men Cat 4/5 Masters 30-99,22,36652,Neil,Fortner,Wild Card Cycling,,356128,455.2612195122,500.35698381408,
Men Cat 4/5 Masters 30-99,23,63007,Gary,Carr,Michelob Ultra - Big Shark Racing Team,,243368,450,507.55083864467,
Men Cat 4/5 Masters 30-99,24,55163,Lenny,Jones,South City Cycling Club,,296875,495.39179248998,514.74469347525,
Men Cat 4/5 Masters 30-99,25,50350,Frederick,Suddkum,Vision Quest LLC,,291772,544.8893496869,521.93854830583,
Men Cat 4/5 Masters 30-99,26,37264,Thomas,Mathis,Wild Card Cycling,,350106,552.27916666667,529.13240313642,
Men Cat 4/5 Masters 30-99,27,37319,Sean,Ross,Momentum Racing,,63079,512.21,536.326257967,
Men Cat 4/5 Masters 30-99,28,63008,Rick,Kuykendall,,,312058,450,543.52011279758,
Men Cat 4/5 Masters 30-99,30,37317,Robert,Panico,Korte Hammer Down Racing,,52869,450,550.71396762817,
Men Cat 4/5 Masters 30-99,DNF,39341,Rick,Herrmann,,,350682,450,557.90782245875,
Men Cat 4/5 Masters 30-99,DNF,37316,Michael,Pratl,Off the Front Racing,,189552,430.33864898123,557.90782245875,
Men Cat 4/5 Masters 30-99,DNF,36753,Matthew,Boggs,Proctor Cycling Team,,339138,441.26932504261,557.90782245875,
Men Cat 5  ,1,61985,Edward,Kim,Big Tree Cycling,,353032,410,350.0895,
Men Cat 5  ,2,61986,Steven,Graves,wheel fast,,324988,415,357.585025,
Men Cat 5  ,3,39675,Timothy,Martell,,,339112,410.61,365.08055,
Men Cat 5  ,4,61979,Caleb,Goldkamp,,,277902,382.5,372.576075,
Men Cat 5  ,5,48683,Paul,Brittin,Metro East Cycling,,267088,452.74547101449,380.0716,
Men Cat 5  ,6,37359,Andrew,Tepen,,,202308,478.57142857143,387.567125,
Men Cat 5  ,7,63010,Greg,Staley,,,,500,395.06265,
Men Cat 5  ,8,37269,L.joel,Cionko,,,371010,463.14,402.558175,
Men Cat 5  ,9,60590,Larry,Johns,,,368958,417.58164150784,410.0537,
Men Cat 5  ,10,63011,Lou,Cinko,,,,500,417.549225,
Men Cat 5  ,11,37391,Joseph,Essig,Wild Card Cycling,,335910,500,425.04475,
Men Cat 5  ,12,63012,James,Radt,,,,500,432.540275,
Men Cat 5  ,13,62226,Rick,Riley,,,367141,500,440.0358,
Men Cat 5  ,14,63013,Geoffrey,Cardin,Korte Hammer Down Racing,,368382,500,447.531325,
Men Cat 5  ,15,61990,Jason,Keena,Country Cycles Racing,,382399,432.5,455.02685,
Men Cat 5  ,16,50354,Kevin,Kuhns,Peoria Bicycle Club,,375308,497.39353915839,462.522375,
Men Cat 5  ,17,37182,Steve,Stone,Wheelfast Cycling Team,,317366,500,470.0179,
Men Cat 5  ,18,37268,Ryan,Harden,Wild Card Cycling,,345744,465.76946153846,477.513425,
Men Cat 5  ,19,54329,Jack,Thompson,ABD Cycling Team,,375158,420.49798639681,485.00895,
Men Cat 5  ,20,61998,Joshua,Manwaring,Korte Hammer Down Racing,,368848,475,492.504475,
Men Cat 5  ,21,63014,Evan,Blankenship,,,386458,500,500,
Men Cat 5  ,22,48678,John,Baynes,Metro East Cycling,,368852,477.7484629892,507.495525,
Men Cat 5  ,23,63015,Michael,Holohan,Michelob Ultra - Big Shark Racing,,224162,500,514.99105,
Men Cat 5  ,24,62230,Doug,Havlin,,,378795,500,522.486575,
Men Cat 5  ,25,62002,Scott,Ramage,,,378303,490,529.9821,
Men Cat 5  ,26,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,465.28549899834,537.477625,
Men Cat 5  ,27,63016,Matt,Yeley,,,341890,500,544.97315,
Men Cat 5  ,28,37262,Tim,Titsworth,Korte Hammer Down Racing,,313692,472.5,552.468675,
Men Cat 5  ,29,63017,Dan,Struckhoff,Metro East Cycling,,,500,559.9642,
Men Cat 5  ,30,62234,Adam,Dezego,Off the Front Racing,,369008,500,567.459725,
Men Cat 5  ,31,63018,Simon,Mccool,,,366276,500,574.95525,
Men Cat 5  ,32,63019,Terry,Barnes,,,,500,582.450775,
Men Cat 5  ,33,63020,Paul,Klaus,,,382128,500,589.9463,
Men Cat 5  ,34,62236,Terry,Thornton,,,375501,500,597.441825,
Men Cat 5  ,35,61999,Scott,Pettit,Chain Reaction,,,477.5,604.93735,
Men Cat 5  ,36,63021,Joe,Hammond,,,368657,500,612.432875,
Men Cat 5  ,37,62232,Ryan,Himel,,,319420,500,619.9284,
Men Cat 5  ,38,55168,Robert,Girdner,Dogfish Racing Team,,365727,497.93,627.423925,
Men Cat 5  ,39,63022,Nathan,Carls,Wheelfast Cycling Team,,366426,500,634.91945,
Men Cat 5  ,40,63023,John,Telthorst,,,376350,500,642.414975,
Men Cat 5  ,41,47995,Terence,Mcginnis,Guitar Lab,,375327,587.16915717448,649.9105,
Men Cat 5  ,DNF,63025,Robert,Schoonover,Momentum Racing,,377278,500,657.406025,
Men Cat 5  ,DNF,63026,Jeff,Hughart,,,,500,657.406025,
Men Cat 5  ,DNF,61996,Thaddeus,Hitschler,unattached,,384121,455,657.406025,
Men Cat 5  ,DNF,60578,Robert,Hornbaker,,,379312,657.60310416667,657.406025,
Men Cat 5  ,DNF,37356,Kevin,Beehner,Bike Surgeon,,353236,500,657.406025,
Men Pro/Cat 1/2  ,1,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,156.3,186.22037112966,
Men Pro/Cat 1/2  ,2,48739,Alex,Grman,,,261865,236.49,190.74163768036,
Men Pro/Cat 1/2  ,3,21229,Ben,Bertiger,Stage 17 Racing,,213564,190.2683686929,195.26290423107,
Men Pro/Cat 1/2  ,4,6680,Nicholas,Chevalley,Gateway Harley-Davidson,,283503,230.49,199.78417078178,
Men Pro/Cat 1/2  ,5,32606,Matthew,Brandt,Gateway Harley-Davidson,,197984,312.76,204.30543733249,
Men Pro/Cat 1/2  ,6,9106,Anthony,Dust,Dogfish Racing Team,,189613,270.9,208.8267038832,
Men Pro/Cat 1/2  ,7,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,273.04992273065,213.34797043391,
Men Pro/Cat 1/2  ,8,27051,Mark,French,Quantum Mesa Cycles,,277793,232.79348380976,217.86923698462,
Men Pro/Cat 1/2  ,9,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,277.78212775401,222.39050353533,
Men Pro/Cat 1/2  ,10,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,150,226.91177008604,
Men Pro/Cat 1/2  ,11,27047,Joseph,Tortorelli,Scarlet Fire Racing,,160061,261.49086363636,231.43303663675,
Men Pro/Cat 1/2  ,12,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing Team,,263901,351.39,235.95430318746,
Men Pro/Cat 1/2  ,13,24409,William,Zellmer,Gateway Harley-Davidson,,225407,211.53,240.47556973817,
Men Pro/Cat 1/2  ,14,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,299.72,244.99683628888,
Men Pro/Cat 1/2  ,15,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,334.35722789677,249.51810283959,
Men Pro/Cat 1/2  ,16,48714,Jeremy,Bock,Dogfish Racing Team,,64883,263.03,254.0393693903,
Men Pro/Cat 1/2  ,17,37224,James,Vandeven,Dogfish Racing Team,,128064,154.24,258.56063594101,
Men Pro/Cat 1/2  ,18,21314,Tosh,Clements,Stage 17 Racing,,304402,200.24,263.08190249172,
Men Pro/Cat 1/2  ,19,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,244.46113947634,267.60316904242,
Men Pro/Cat 1/2  ,20,28130,Alexander,Vaughan-ruiz,,,288274,229.08,272.12443559313,
Men Pro/Cat 1/2  ,21,37297,Brett,Bohanan,Dogfish Racing Team,,306850,275.45,276.64570214384,
Men Pro/Cat 1/2  ,22,37225,Maurice,Hessel,Metro East Cycling,,73039,236.42719907038,281.16696869455,
Men Pro/Cat 1/2  ,23,48734,Zach,Reed,Dogfish Racing Team,,29400,232.37,285.68823524526,
Men Pro/Cat 1/2  ,24,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,245.89,290.20950179597,
Men Pro/Cat 1/2  ,DNF,48399,John,Williams,Korte Hammer Down Racing,,312242,409.87,294.73076834668,
Men Pro/Cat 1/2  ,DNF,48369,Ian,Silovsky,Metro East Cycling,,296609,231.10587983765,294.73076834668,
Men Pro/Cat 1/2  ,DNF,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing,,232361,222.10160233766,294.73076834668,
Men Pro/Cat 1/2  ,DNF,30155,Brian,Hill,Stan's NoTubes/AXA Equitable,,264211,238.21039665469,294.73076834668,
Men Pro/Cat 1/2  ,DNF,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,299.89320927606,294.73076834668,
Men Pro/Cat 1/2  ,DNF,30223,Sean,Metz,Sammy's Bike,,146767,280.5740374611,294.73076834668,
Men Pro/Cat 1/2  ,DNF,45131,Andrew,Sjogren,Stage 17 Racing,,271744,242.78431409711,294.73076834668,
Men Pro/Cat 1/2  ,DNF,35011,Robert,Brokaw,Wheelfast Cycling Team,,255405,335.31606768325,294.73076834668,
Men Pro/Cat 1/2  ,DNF,32610,David,Stroot,,,273581,150,294.73076834668,
Men Pro/Cat 1/2  ,DNF,24293,Matt,Pence,Gateway Harley-Davidson,,262595,298.41633999465,294.73076834668,
Men Pro/Cat 1/2  ,DNF,37350,Keaton,Hanson,,,227874,288.57,294.73076834668,
Men Pro/Cat 1/2  ,DNF,33969,Charlie,Brown,,,61620,240.75992189756,294.73076834668,
Women Cat 1/2/3/4  ,1,6583,Jenna,Kowalski,Cynergy Cycles-MIssing Link Coaching,,234400,371.38944733238,334.40272045291,
Women Cat 1/2/3/4  ,2,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,362.64382247996,356.74736487387,
Women Cat 1/2/3/4  ,3,37381,Sarah,Rice,Spidermonkey Cycling,,93856,380.6424650307,379.09200929482,
Women Cat 1/2/3/4  ,4,55205,Lynne,Anderson,Boulder Cycle Sport,,350742,447.8367771247,401.43665371578,
Women Cat 1/2/3/4  ,5,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,286144,447.56259627347,423.78129813673,
Women Cat 1/2/3/4  ,6,24690,Joan,Hanscom,Project 5 Racing,,186556,494.78841775728,446.12594255769,
Women Cat 1/2/3/4  ,7,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing,,307112,478.37863574654,468.47058697864,
Women Cat 1/2/3/4  ,8,6618,Laura,Whittle,Velo Force,,173515,400,490.8152313996,
Women Cat 1/2/3/4  ,DNF,46092,Marilyn,Cullinane,Florida Velo,,202115,331.35529592121,513.15987582056,
Women Cat 1/2/3/4  ,DNF,37241,Stephanie,Penning,,,322730,522.93995658897,513.15987582056,
Women Cat 1/2/3/4  ,DNF,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,525.61789760611,513.15987582056,
Women Cat 4  ,1,49282,Tracie,Vogel,Momentum Racing,,344094,485.46,481.61297463009,
Women Cat 4  ,2,49283,Kate,Hrubes,,,276364,555.99523871031,498.6280148248,
Women Cat 4  ,3,27209,Vanessa,Buccella,Half Acre Cycling,,296051,583.70321579838,515.64305501952,
Women Cat 4  ,4,36855,Erica,Gaddy,Half Acre Cycling,,316724,560.11204418573,532.65809521423,
Women Cat 4  ,5,36862,Sandra,Samman,xXx Racing,,300027,591.91898025531,549.67313540895,
Women Cat 4  ,6,63027,Emily,Dittemore,,,379323,600,566.68817560366,
Women Cat 4  ,7,55210,Linda,Johnson,,,370762,597.23,583.70321579838,
Women Cat 4  ,8,62788,Karissa,Norrington,Bike Surgeon,,,600,600.7182559931,
Women Cat 4  ,9,50254,Annie,Byrne,Half Acre Cycling,,375164,578.29147503471,617.73329618781,
Women Cat 4  ,10,62012,Anna,Henkel,Chain Reaction,,381599,518.97472069804,634.74833638253,
Women Cat 4  ,11,27213,Sue,Wellinghoff,xXx Racing,,311622,516.38854961382,651.76337657724,
