Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,20,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,20,25,,
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,3,44,475,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,60,67,550.56,
Lindsey Wilson College RR,2012-02-25,Women  A ,16,17,547.753019768,
Lindsey Wilson College Crit,2012-02-26,Women  A ,5,17,409.33999384058,
Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,5,18,428.47501650579,
Ohio State Road Race,2012-03-24,Women  A ,13,14,628.74497028959,
Ohio State Criterium,2012-03-25,Women  A ,4,15,428.56049404762,
Lindsey Wilson College Road Race,2013-02-23,Women  A,26,27,598.72307692308,
Lindsey Wilson College Criterium,2013-02-24,Women  A,16,25,479.834625,
DePauw Road Race,2013-03-2,Women  A,20,20,567.50455,
DePauw Criterium,2013-03-3,Women  A,9,18,429.96351851852,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,DNF,25,613.38466666667,
Marian University Midwest Classic,2013-03-30,Women  A,19,27,497.36775641026,
MSU Get Tough Road Race,2013-04-6,Women  A,7,22,436.52444444444,
MSU Get ToughTT,2013-04-6,Women  A,18,19,618.11593938174,
University of Michigan Criterium,2013-04-7,Women  A,12,23,464.39088333333,
Purdue University Road Race,2013-04-13,Women  A,DNF,25,581.428,
Notre Dame Cycling Classic,2013-04-14,Women  A,22,29,523.72941666667,
Wheels On Willy,2013-05-19,Women,8,16,419.56,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,DNF,55,500.61803174603,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,67,70,478.49342857143,
PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,13,13,499.3965,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,14,15,582.52871428571,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,16,16,506.776,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,13,19,512.3887807966,
Lindenwood University Crit,2014-03-16,Women  A ,8,14,446.965,
Case Cycling Criterium ,2014-03-23,Women  A ,3,7,467.49933333333,
MSU Get Tough ITT,2014-03-29,Women  A ,9,10,532.30894239373,
MSU Get Tough Road Race,2014-03-29,Women  A ,11,11,614.7155,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  A ,7,9,532.653,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,DNF,13,567.9065,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,3,14,399.8369047619,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,29,64,520.36963541667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,8,21,394.6393,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,8,15,422.26,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,4,16,391.53895833333,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,13,20,471.46111836806,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Women Senior  Cat 1/2/3,7,7,423.41,
JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,6,13,422.80691666667,
Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,11,14,532.10855555556,
Carmel Cycling Grand Prix,2015-05-30,Women Senior  Cat 1/2/3,2,2,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,20,27,535.14891666667,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,DNF,13,455.45368797414,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,35,47,514.44953171233,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,25,29,562.16283333333,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,6,29,389.24876923077,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,DNF,18,513.79710182627,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,4,16,393.40542857143,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,3,25,360.82847222222,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,4,12,388.18141666667,
Gold Rush Circuit Race,2016-05-14,Women  1/2/3,8,13,466.04855555556,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,10,17,471.52970833333,
River City Bicycle Classic,2016-06-18,Women Cat 1/2/3,4,6,437.21,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,9,23,416.96503333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,11,23,436.78651515152,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,6,19,373.11788888889,
Cardinal Criterium,2017-03-11,Crit Women 1/2/3,12,14,494.60771946379,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,10,28,405.93728205128,
Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,7,12,435.21,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,7,17,449.55538333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,12,32,408.10097777778,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,6,11,453.63,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,4,19,378.49322222222,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,16,21,513.56325,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,2,5,,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,2,5,,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,7,18,427.38020833333,
Madeira Criterium ,2018-06-29,Women PRO/1/2/3,5,16,389.5705,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,6,28,393.60364102564,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,13,14,484.35464285714,
Heroes Crit and Fit Day,2018-07-28,Women 1/2/3,2,7,405.91533333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 1/2/3,2,7,405.91533333333,
Muncie Grand prix,2018-07-29,Women 1/2/3,3,8,419.80066666667,
River City Bicycle Classic,2018-08-11,Women Cat 1/2/3,1,5,,
Mooresville Crit,2019-04-28,Women 14-50 Open,9,14,556.66073809524,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,DNF,18,565.19979166667,
The Deaconess River City Bicycle Classic,2019-06-1,Women Open,4,11,468.264,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,10,11,540.05226666667,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,34,42,549.00540350877,
New Castle,2019-07-27,Women Cat 1/2/3,5,7,533.38466666667,
Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,5,8,509.22,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,19,23,500.31223995116,
