Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,15,45,567.27272727273,
Giro del Cielo - TT,2013-06-23,Women 4,21,30,605.9680284795,
Giro del Cielo - RR,2013-06-23,Women 4,15,26,578.44043006993,
Giro del Cielo - Crit,2013-06-23,Women 4,32,34,668.38355479395,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,10,21,574.205,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,13,23,603.54775508496,
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,18,21,713.51518518519,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,DNF,21,580.4485,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,15,32,566.11476617647,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,DNF,29,669.0339375,
Tour of the Battenkill,2014-04-5,Women Cat 4,2,32,485.68282892686,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,4,24,489.95915151515,
Turkey Hill Country Classic,2014-05-3,Women 3/4,4,18,504.00022222222,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,10,24,558.88837733949,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 4   (9.548 Miles),1,10,481.82417894446,
Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),7,12,622.28926771493,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 4 Senior 18+ (15K ),5,13,550.56975132084,
Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),1,22,441.75610624625,
Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 4 Senior 18+,1,10,454.15564115821,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,9,26,437.29800784121,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,22,25,567.458,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,22,26,524.48876923077,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,16,26,486.9578332109,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,DNF,29,505.76666666667,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,38,49,595.60828125,
Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,7,8,525,
Suisun Harbor Criterium,2021-08-15,Women Cat Pro/1/2/3,5,6,413.33333333333,
Berkeley Hills Road Race,2022-04-23,Women Master 30+ Open,3,4,,
