First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Skarupa,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),2,89,341.46341463415,
Ryan,Boatman,Ken Harrod Memorial Road Race,2017-06-3,Men 5,6,72,380.34252589759,
Ryan,Boatman,Quabbin Reservoir Road Race,2017-04-29,CAT 5,14,48,434.53287975877,
Boatman,Ryan,Monson Road Race,2017-04-23,MEN CAT 5,9,46,444.44031115301,
Jeffrey,Craddock,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,6,24,307.30948863126,
Jeffrey,Craddock,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,19,30,400.4592641453,
Jeffrey,Craddock,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,22,28,394.95331058952,
Jeffrey,Craddock,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,21,30,383.7799047619,
Jeffrey,Craddock,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,20,30,387.86966994983,
Ryan,Boatman,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,16,73,427.19272727273,
