Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,12,19,620,
Monroe Criterium,2021-07-18,Women Senior Cat 4/5,5,8,600,
Tour De Dung,2022-03-12,Women Senior Cat 4/5,5,24,541.90909090909,
Mason Lake,2022-03-26,Women Senior Cat 4/5,15,24,624.0813652271,
Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,11,21,600,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,13,27,593.07692307692,
Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,16,18,660,
Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,9,15,612.85714285714,
Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,2,9,555,
Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 4/5,3,10,542.175,
Tour De Dung,2023-03-11,Women Senior Cat 4/5,10,17,615.56394933103,
Everett Omnium,2023-07-1,Women Senior Cat 3/4/5,13,17,632.52841272425,
