First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Burke,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,29,78,191.55422063716,
Gage,Hecht,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,32,78,194.7049005622,
Tyler,Stites,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,57,78,216.75966003748,
Lance,Haidet,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,75,78,229.36237973764,
Jack,Burke,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,30,82,258.07438333333,
Lance,Haidet,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,31,82,258.07438333333,
Tyler,Stites,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,40,82,258.07438333333,
Gage,Hecht,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,63,82,258.07438333333,
Gage,Hecht,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,41,84,233.65923611111,
Lance,Haidet,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,47,84,236.84915873016,
Jack,Burke,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,62,84,253.86207936508,
Tyler,Stites,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,109,84,305.96414880952,
