First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Stratton,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,54,60,478.18553571429,
Sean,Stratton,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,101,122,407.23994186047,
Sean,Stratton,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,12,43,353.29515873016,
Henry,Szczypiorski jr,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,25,43,404.84645238095,
Jesse,Norton,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,38,43,456.39774603175,
Jonathan,Martin,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,40,43,464.32871428571,
Steve,Netter,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,5,16,431.83883333333,
Jeff,Wolfe,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,18,27,405.69263636364,
Steve,Netter,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,20,51,443.4025,
Nathan,Giddings,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,22,51,451.8175,
Jeff,Wolfe,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,16,24,481.22696969697,
Steve,Netter,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,21,24,522.81068181818,
Jeff,Wolfe,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,8,47,394.09208717205,
Steve,Netter,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,42,47,554.03640193145,
Sean,Stratton,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,51,64,427.525125,
Henry,Szczypiorski jr,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,64,64,456.80410416667,
Jeff,Wolfe,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,18,69,401.34393765491,
Sean,Stratton,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,34,43,436.55768333333,
Steve,Netter,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,44,45,544.746,
Sean,Stratton,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,33,34,458.67258974359,
Sean,Stratton,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,69,73,498.58490935878,
Steve,Netter,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,17,49,471.61,
Joshua,Fields,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,41,49,584.20135416667,
Christopher,Powell,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,42,49,584.20135416667,
Sean,Stratton,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,42,44,426.87621212121,
Steve,Netter,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,13,72,382.49416666667,
Joshua,Fields,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,25,72,428.02566666667,
Steve,Netter,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,14,38,437.52639215686,
Joshua,Fields,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,38,38,558.8721372549,
Jonathan,Martin,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,11,17,431.80107142857,
Henry,Szczypiorski jr,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,13,17,451.29178571429,
Jesse,Norton,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,17,17,480.52785714286,
Christopher,Powell,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,10,11,651.67646105192,
Steve,Netter,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,15,36,450.31575816917,
Nathan,Giddings,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,16,36,456.95287908459,
Joshua,Fields,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,19,36,476.86424183083,
Sean,Stratton,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,43,78,428.94275,
Sean,Stratton,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,61,61,374.45185,
Jesse,Norton,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,8,46,355.46486666667,
Joshua,Fields,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,6,29,452.3403657489,
Steve,Netter,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,8,29,465.95740410635,
Nathan,Giddings,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,13,29,500,
Kevin,Colburn,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,22,29,561.27667260856,
Christopher,Powell,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,29,29,595.31926850221,
Jesse,Norton,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,15,57,357.52675,
Sean,Stratton,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,16,57,359.69483928571,
Paul,Thomas,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,57,57,450.75458928571,
Jeff,Wolfe,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,25,75,388.4768627451,
Paul,Thomas,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,68,75,529.83135294118,
Kevin,Colburn,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,21,68,436.54812169312,
Steve,Netter,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,22,68,439.85835648148,
Nathan,Giddings,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,23,68,443.16859126984,
Christopher,Powell,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,44,68,512.6835218254,
Joshua,Fields,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,45,68,515.99375661376,
Nathan,Giddings,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,7,44,428.512,
Joshua,Fields,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,8,44,434.46933333333,
Steve,Netter,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,11,44,452.34133333333,
Kevin,Colburn,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,36,44,601.27466666667,
Christopher,Powell,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,43,44,613.18933333333,
Jeff,Wolfe,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,14,68,402.83191711712,
Nathan,Giddings,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,10,23,493.0627,
Kevin,Colburn,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,21,23,569.373,
Nathan,Giddings,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,12,26,491.31805555556,
Kevin,Colburn,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,22,26,578.1375,
Jeff,Wolfe,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,13,37,434.25833333333,
Jesse,Norton,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,12,40,346.79837037037,
Joshua,Fields,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,6,37,426.62946428571,
Nathan,Giddings,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,14,37,484.30803571429,
Steve,Netter,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,17,37,505.9375,
Kevin,Colburn,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,32,37,571.25,
Christopher,Powell,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,35,37,595,
James,Koch,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,13,80,415.36505405405,
Jesse,Norton,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,14,80,420.36905855856,
Sean,Stratton,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,20,80,450.39308558559,
Jonathan,Martin,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,23,80,460.40109459459,
Henry,Szczypiorski jr,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,64,80,460.40109459459,
Paul,Thomas,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,73,80,521.60391891892,
Jesse,Norton,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,1,44,363.83116666667,
Steve,Netter,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,20,44,521.07323376623,
Jeff,Wolfe,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,21,44,537.62503030303,
Joshua,Fields,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,31,44,537.62503030303,
Nathan,Giddings,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,32,44,537.62503030303,
Kevin,Colburn,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,43,44,607.14257575758,
James,Koch,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,3,58,376.22119047619,
Sean,Stratton,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,7,58,390.01357142857,
Paul,Thomas,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,31,58,472.76785714286,
Jonathan,Martin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,33,58,479.66404761905,
Henry,Szczypiorski jr,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,38,58,496.90452380952,
Jesse,Norton,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,39,58,500.35261904762,
Jeff,Wolfe,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,42,58,510.6969047619,
Jeff,Wolfe,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,11,64,393.8985,
Jeff,Wolfe,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,17,55,416.9125,
Paul,Thomas,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,33,36,396.99859090909,
Paul,Thomas,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,32,88,429.55905952381,
Henry,Szczypiorski jr,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,2,67,361.25763636364,
Jesse,Norton,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,30,67,446.91345454545,
Jesse,Norton,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,4,54,374.57620833333,
Kevin,Colburn,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,38,57,568.6493486204,
Nathan,Giddings,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,51,57,617.68459763496,
Sean,Stratton,Tour de Murrieta - TT,2015-03-13,Men Cat 4,16,35,446.70694378455,
Paul,Thomas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,22,77,427.21756756757,
Sean,Stratton,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,7,96,384.68841111111,
Jeff,Wolfe,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,16,96,403.19877777778,
Jesse,Norton,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,17,96,405.25548518519,
Jonathan,Martin,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,33,96,438.1628037037,
Paul,Thomas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,88,96,551.28171111111,
Paul,Thomas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,63,119,466.29417391304,
Sean,Stratton,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,70,119,482.081,
Jonathan,Martin,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,22,61,425.3063,
Sean,Stratton,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,36,61,474.4365,
Henry,Szczypiorski jr,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,46,61,509.5295,
Jeff,Wolfe,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,54,61,537.6039,
Jesse,Norton,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,57,61,548.1318,
Paul,Thomas,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,60,61,558.6597,
Jesse,Norton,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,13,44,413.51043939394,
Jeff,Wolfe,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,22,44,451.40739393939,
Paul,Thomas,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,37,44,514.56898484848,
Paul,Thomas,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,39,39,519.75024304181,
Paul,Thomas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,43,103,433.10648888889,
Paul,Thomas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,41,84,466.42736842105,
Jeff,Wolfe,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,8,62,379.96819871795,
Henry,Szczypiorski jr,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,30,89,443.83400380952,
Jeff,Wolfe,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,34,89,453.09657904762,
Jesse,Norton,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,58,89,508.67203047619,
Paul,Thomas,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,64,89,522.56589333333,
Paul,Thomas,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,59,66,530.96394871795,
Paul,Thomas,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,41,80,479.11502935888,
Paul,Thomas,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,74,80,560.56842105263,
Paul,Thomas,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,26,42,478.67962724207,
Jesse,Norton,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,13,68,360.98933333333,
Paul,Thomas,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,58,68,489.38183333333,
Paul,Thomas,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,46,61,496.64652416667,
Jesse,Norton,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,9,41,392.1015,
Jeff,Wolfe,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,20,35,465.517875,
Henry,Szczypiorski jr,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,22,35,477.193125,
Henry,Szczypiorski jr,Ontario Series 7,2014-08-17,Men Senior Open 4/5,3,39,385.85333333333,
Jesse,Norton,Ontario Series 7,2014-08-17,Men Senior Open 4/5,13,39,423.58666666667,
Jeff,Wolfe,Ontario Series 7,2014-08-17,Men Senior Open 4/5,20,39,450,
Jonathan,Martin,Ontario Series 7,2014-08-17,Men Senior Open 4/5,27,39,476.41333333333,
Paul,Thomas,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,43,60,496.74926666667,
Paul,Thomas,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,10,50,398.57533333333,
Henry,Szczypiorski jr,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,29,55,457.49868518519,
Paul,Thomas,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,44,55,511.77896296296,
Jonathan,Martin,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,49,55,529.87238888889,
James,Koch,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,50,55,533.49107407407,
Sungkwan,Cho,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,3,25,352.60727759108,
Jeff,Wolfe,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,36,44,523.51745454545,
Paul,Thomas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,11,40,403.16991666667,
Jonathan,Martin,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,20,40,445.31699166667,
Jesse,Norton,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,5,59,360.57896551724,
Jonathan,Martin,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,8,59,370.42868965517,
Paul,Thomas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,37,59,465.64268965517,
Jeff,Wolfe,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,23,42,504.01315873016,
Thomas,Buttleman,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,23,48,357.06569444444,
Thomas,Buttleman,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,26,67,351.46749494949,
Thomas,Buttleman,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,17,61,420.10721111111,
Jeff,Wolfe,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,29,61,456.06674444444,
Jesse,Norton,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,5,82,359.23180894309,
Thomas,Buttleman,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,29,82,417.41766260163,
Jonathan,Martin,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,39,82,441.66176829268,
Jeff,Wolfe,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,20,48,474.22104166667,
Thomas,Buttleman,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,14,59,398.9491954023,
Thomas,Buttleman,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,57,61,513.67166666667,
Bryce,Weber,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,50,52,458.53845454545,
Bryce,Weber,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,26,51,383.99245833333,
Henry,Szczypiorski jr, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,3,48,401.14783333333,
Jesse,Norton, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,13,48,421.98116666667,
Thomas,Buttleman, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,15,48,426.14783333333,
Thomas,Buttleman,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,37,55,457.12644582381,
Jonathan,Martin,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,43,55,479.39632568334,
Eyrn,Parks,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,49,55,501.66620554286,
Jesse,Norton,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,17,66,393.77705050505,
Jeff,Wolfe,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,56,66,522.75911111111,
Thomas,Buttleman,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,20,37,377.22349074074,
Thomas,Buttleman,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,18,74,397.33441441441,
Jonathan,Martin,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,20,74,402.36997297297,
Thomas,Buttleman,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,32,86,430.48226760198,
Bryce,Weber,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,36,74,383.7017972973,
Jesse,Norton,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,2,22,387.33660040416,
Jesse,Norton,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,5,68,372.84708333333,
Jonathan,Martin,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,30,68,469.28822916667,
Henry,Szczypiorski jr,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,46,68,531.0105625,
Nathan,Giddings,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,60,68,546.44114583333,
Joshua,Fields,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,63,68,546.44114583333,
Sungkwan,Cho,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,5,35,373.64739215686,
Joshua,Fields,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,13,35,451.40284313725,
Nathan,Giddings,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,14,35,461.1222745098,
Kevin,Colburn,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,30,35,616.63317647059,
Thomas,Buttleman,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,21,50,446.27204347826,
Sungkwan,Cho,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,45,50,549.17569565217,
Thomas,Buttleman,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,32,63,454.69791954023,
Nathan,Mojica,Ontario Series 3,2014-03-23,Men Junior 13-14,26,27,787.15853846154,
Henry,Szczypiorski jr,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,5,26,380.82605080423,
Thomas,Buttleman,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,20,26,455.34096613051,
Jonathan,Martin,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,21,26,460.30862715226,
Jeff,Wolfe,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,11,29,438.09143182861,
Nathan,Giddings,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,26,29,550.35707513136,
Henry,Szczypiorski jr,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,5,26,380.82605080423,
Thomas,Buttleman,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,20,26,455.34096613051,
Jonathan,Martin,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,21,26,460.30862715226,
Jeff,Wolfe,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,11,29,435.40525346183,
Nathan,Giddings,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,26,29,543.64162921441,
Jeff,Wolfe,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,10,36,421.20859253205,
Nathan,Giddings,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,11,36,427.82311330955,
Leighton,Rice,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,26,36,527.04092497212,
Joshua,Fields,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,29,36,546.88448730463,
Lowell,Fix,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,31,36,560.11352885964,
Mark,Lewis,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,34,36,579.95709119215,
Henry,Szczypiorski jr,Tour de Murrieta - TT,2014-03-7,Men 4  ,10,44,389.68106353677,
Jonathan,Martin,Tour de Murrieta - TT,2014-03-7,Men 4  ,24,44,465.57763917243,
Jesse,Norton,Tour de Murrieta - TT,2014-03-7,Men 4  ,31,44,503.52592699027,
Thomas,Buttleman,Tour de Murrieta - TT,2014-03-7,Men 4  ,32,44,508.94711096424,
Sungkwan,Cho,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,2,64,404.65340229885,
Leighton,Rice,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,44,64,547.67329885057,
Lowell,Fix,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,47,64,557.88900574713,
Henry,Szczypiorski jr,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,4,71,376.70232258065,
Sungkwan,Cho,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,5,71,379.32009677419,
Jonathan,Martin,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,18,71,413.35116129032,
Joshua,Fields,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,47,71,489.26661290323,
Leighton,Rice,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,62,71,528.53322580645,
Lowell,Fix,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,67,71,531.151,
Bryce,Weber,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,48,51,342.39866666667,
Jonathan,Martin,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,11,97,360.3799469697,
Jesse,Norton,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,16,97,373.43583712121,
Henry,Szczypiorski jr,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,79,97,537.9400530303,
Thomas,Buttleman,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,91,96,500.15745,
Bryce,Weber,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,22,62,342.371625,
Jonathan,Martin,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,21,85,413.96093650794,
Jesse,Norton,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,84,85,536.32143650794,
Ronald,Toth,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,18,89,243.055375,
Leighton,Rice,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,55,69,493.40549412827,
Ronald,Toth,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,1,73,294.967,
Sungkwan,Cho,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,3,67,355.62018469032,
Ronald,Toth,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,16,37,349.71151150249,
Leighton,Rice,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,38,51,496.3672,
Ronald,Toth,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,5,63,293.91256451613,
Leighton,Rice,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,33,58,509.0679137931,
Lowell,Fix,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,53,58,569.52067241379,
Bryce,Weber,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,17,39,362.19618421053,
Bryce,Weber,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,41,61,373.744,
Ronald,Toth,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,1,86,357.867,
Jesse,Norton,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,68,86,494.07644186047,
Ronald,Toth,Boulevard Road Race ,2014-02-1,Men Cat ,10,210,327.85324085414,
Thomas,Buttleman,Boulevard Road Race ,2014-02-1,Men Cat ,194,210,527.65286175927,
Thomas,Buttleman,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,38,72,447.61915740741,
Thomas,Buttleman,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,48,70,490.93094285714,
