Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2015-04-26, Category 4/5,1,22,383.639,
GDVC Spring Crit #1,2016-04-10, Category 3/4,14,37,402.25152753336,
GDVC Spring Crit #2,2016-04-17, Category 4/5,19,51,435.49855072464,
GDVC Spring Crit #2,2016-04-17, Category 3/4,37,48,508.76561470144,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,12,54,360.47076,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,2,26,348.87716666667,
Palmyra Road Race,2017-05-27, Category 3/4,4,23,351.83531960025,
WI State TT Championship ,2017-07-22,Men Category 3/4,2,8,337.63612176081,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,1,17,310.98036214743,
La Crosse Omnium RR,2018-05-5,Elite Category 4,3,41,361.50016666667,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,1,41,331.40784087384,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,13,69,169.33096153846,
New Glarus Road Race,2018-08-18, Category 3/4,16,38,422.28045254775,
