Race Name,Race Date,Category Name,Place,Total Racers,Points
Ambler Criterium,2017-08-19,Men Cat 4/5,15,48,418.71819444444,
Main Line Bike Race,2017-08-20,Men Cat 4/5,15,50,480.87833333333,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,2,55,507.74581723077,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,4,33,443.64121317773,
Tour De Gretna ,2018-04-28,Men Cat 5,6,41,442.20501514295,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,5,33,421.52225224212,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,47,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,51,73,493.79775424569,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,44,67,487.81823254468,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,50,75,495.1249589198,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,13,35,491.76956060606,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,6,47,453.33645454545,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,15,53,441.78615217391,
Main Line Bike Race,2018-08-12,Men Cat 4/5,10,37,456.83483626302,
Main Line Bike Race,2018-08-12,Men Cat 3/4,DNF,47,551.92074074074,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,5,11,423.0501,
Ronde van Mullica,2019-04-7,Men Cat4/5,5,39,401.94106832173,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,42,59,479.14181034483,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,24,48,451.29639167251,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,22,48,448.92243333333,
Pocono Road Race,2019-07-13,Men Cat1/2/3,DNF,41,512.81796296296,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,14,56,416.492,
Main Line Bike Race,2019-08-11,Men Cat3-4,25,26,501.41677118956,
Pottstown Bike Race,2021-06-19,Men Cat 3,8,20,286.5,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,24,44,420.53441022206,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,7,31,334.09015656901,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,17,18,397.43760811868,
