Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,14,35,452.1064438223,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,13,28,439.43641025641,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,8,22,427.61021212121,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,DNF,29,565.38242780277,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,10,23,434.11863326592,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,DNF,31,583.20123809524,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,11,24,471.33559829958,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,DNF,29,591.98230960477,
MAC Racing Series,2018-06-16,Cat 3/4,5,14,425.91655399496,
MAC Racing Series,2018-06-16,Cat 4/5,21,31,482.07114285714,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,1,22,390.33133333333,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,DNF,32,547.86653846154,
Carolina Cup,2018-09-9,Men Cat 4/5,24,50,444.17205333333,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,38,49,519.65131578947,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,DNF,39,508.5782,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,DNF,41,508.32807692308,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,DNF,38,513.07467794118,
Herbalife Criterium Series,2019-04-9,Cat 4/5,1,38,396.61,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,DNF,22,526.16132047852,
Herbalife Criterium Series,2019-04-23,Cat 4/5,2,32,403.90988888889,
Herbalife Criterium Series,2019-04-23,Cat 3/4,2,40,343.05240332698,
High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,4,14,421.34575,
Herbalife Criterium Series,2019-05-7,Cat 4/5,4,21,417.86245,
Herbalife Criterium Series,2019-05-7,Cat 3/4,1,29,388.94866666667,
Herbalife Criterium Series,2019-05-21,Cat 4/5,9,20,460.23592592593,
Herbalife Criterium Series,2019-05-21,Cat 3/4,3,33,365.6794425,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,3,48,387.60606060606,
Herbalife Criterium Series,2019-06-4,Cat 4/5,15,19,538.5387962963,
Herbalife Criterium Series,2019-06-4,Cat 3/4,8,33,390.18617421875,
Herbalife Criterium Series,2019-07-9,Cat 4/5,3,10,400.3177,
Herbalife Criterium Series,2019-07-9,Cat 3/4,3,24,377.2265,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,4,16,397.33840917562,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,4,25,419.03081404084,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,4,41,381.52295739792,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,7,22,401.70568181818,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,12,34,438.91594873091,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,16,27,464.4301737431,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,DNF,18,518.90371428571,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,36,40,491.35185,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,10,25,417.33700705265,
Herbalife Criterium Series,2020-06-30,Cat 3/4,2,17,363.78558333333,
Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,5,8,405.375,
Herbalife Criterium Series,2020-07-14,Cat 3/4,DNF,18,481.6471875,
Herbalife Criterium Series,2020-07-28,Cat 3/4,8,16,432.20959693869,
Herbalife Criterium Series,2020-07-28,Cat 1/2/3,DNF,7,,
Herbalife Criterium Series,2020-08-11,Cat 3/4,1,17,376.0485,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,4,27,318.53530528594,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,DNF,22,398.98517963912,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,10,20,361.0128458498,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,DNF,13,330.86113033006,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,4,27,318.53530528594,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,DNF,22,393.50823638754,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,3,23,324.57974442353,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,DNF,16,374.38630768528,
Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,1,24,316.03311215634,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,DNF,20,386.79463318619,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,1,19,316.76016991935,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,DNF,13,361.95891760583,
Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,1,15,311.5743668785,
Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,DNF,11,463.79930777249,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,4,15,329.00834911488,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,2,16,320.61137659167,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,DNF,15,361.38654917473,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,2,12,317.79574968615,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,DNF,14,297.89577922293,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,1,16,331.44112251189,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,3,9,337.35382936386,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,DNF,30,453.84055731579,
Carolina Championship Criterium,2022-08-13,Men Cat 3,3,26,298.06275211393,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
