Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,185,455,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,114,541,,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,6,10,405.99308333333,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,15,39,412.77182826601,
Swamp Classic - Crit,2018-02-3,Men Cat 3,1,11,343.12302914324,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 3,1,10,360.14783333333,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 3,5,11,394.9430107672,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 3,3,16,340.48325,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Cat 3,5,7,424.86632332573,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,5,12,406.1685,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,526,1149,,
FL State Criterium Championships,2018-04-22,Men 30-34,2,8,329.83775,
FL State Criterium Championships,2018-04-22,Men Cat 3,32,37,445.05480555556,
Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,5,17,424.53534001761,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,4,22,389.35603587009,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,2,25,350.75947300182,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,4,36,349.86553445513,
Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,12,23,424.885,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,35,46,478.69683252418,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,1,49,337.36660959164,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,6,42,352.95632995424,
Six Gap Criterium,2018-09-29,Men Cat 3/4,5,19,393.9395,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,1,41,347.87666666667,
Florida State Road Race Championships,2018-10-20,Men Cat 3,17,47,432.09805525031,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,12,41,345.96947368421,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,11,43,334.31190929705,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,11,26,394.74,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,12,29,378.38238262985,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,12,45,367.58317434211,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,9,43,335.88549333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,7,47,319.6036875,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 M,DNF,8,551.43055989583,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,DNF,31,447.51263888889,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  30-34,2,9,346.01325,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,17,40,401.92494444444,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,12,30,442.60152777778,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,2,18,350.893,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,13,45,389.74975757576,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,4,37,326.80638173953,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,20,33,388.83425753757,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,5,35,308.30569230769,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,2,13,296.61426666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,10,51,307.8775,
Great American Road Race,2020-10-10,Men Pro 1-3,3,44,363.56067399775,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,8,36,330.20200357083,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,3,18,278.772,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,17,62,362.85139473684,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,26,68,415.10244117647,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,6,28,345.85021868654,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,8,91,263.28947368421,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 30-34,DNF,18,428.30906265685,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,7,48,312.26139965993,
Swamp Classic,2022-02-5,Men Pro 1-3,4,31,313.40079079665,
Swamp Classic,2022-02-5,Men Pro 1-3,13,19,210,
Swamp Classic,2022-02-6,Men Pro 1-3,9,23,275.89593723561,
Swamp Classic,2022-02-6,Men Pro 1-3,9,29,187.14285714286,
Green Cove Crit Series,2022-02-27,1/2/3,1,15,249.91059454423,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,14,186,,
Deer Farm Gravel Grinder,2022-09-18,MEN 35 MILER,2,17,347.5,
Florida State Road Race Championships,2022-10-22,Men Master 30-34,4,25,324.8777610931,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,8,47,298.54249554395,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,17,40,383.42925189473,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,5,33,234.72732940226,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,16,37,391.15839290964,
Florida State Time Trial Championships,2023-04-15,Men Master 35-39,1,2,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,41,117,226.43855475327,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,7,50,290.4687937793,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,3,39,266.11831847564,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,7,35,286.13713850605,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,8,28,245.03258584962,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,6,17,337.35385707811,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
