Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,342,438,290.35388127854,
Mt Washington Hillclimb,2013-08-17,Open Men,357,453,284.1465619469,
Crank the Kanc,2014-05-17,Open Men,86,99,354.51825202684,
Mt Washington Hillclimb,2014-08-16,Open Men,409,472,301.71988983051,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,39,60,501.05854249689,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),28,34,544.11764705882,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,112,130,541.52851959633,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,112,128,575.6633907394,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,158,175,533.57578715478,
Crank the Kanc,2022-05-14,Overall Men,133,146,504.55479452055,
