Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M 30-39,1,102637,Matt,Champion,,,439919,203.23169330846,203.23169330846,
Cat 1 M 30-39,2,97568,Greg,Junge,,,393636,265.95162004733,245.73320663433,
Cat 1 M 30-39,3,196310,Michael,Brophy,,,267273,291.76041666667,263.18329426193,
Cat 1 M 30-39,4,198057,Joseph,Grimes,,,242647,280.63338188953,280.63338188953,
Cat 1 M 30-39,5,34386,Brandon,Hicks,,,321278,250,298.08346951713,
Cat 1 M 30-39,6,194811,Hunter,Ducworth,,,405273,311.20227049709,315.53355714473,
Cat 1 M 30-39,7,146027,Kevin,Hames,,,365871,366.42224698023,332.98364477232,
Cat 1 M 40-99,1,66320,Michael,Tennyson,,,271297,,,
Cat 1 M 40-99,2,30896,Chad,Salla,,,228233,,,
Cat 1/2/3 Clydesdale M,1,199071,Corbitt,Bourne,,,304488,450,392.352,
Cat 1/2/3 Clydesdale M,2,198240,Ray,Taylor,,,413417,440,409.90133333333,
Cat 1/2/3 Clydesdale M,3,196362,Dalin,Parker,,,526080,417.84,427.45066666667,
Cat 1/2/3 Clydesdale M,4,22478,Owen,Simpson,,,206017,424.90827102004,445,
Cat 1/2/3 Clydesdale M,5,196365,Scot,Go,,,552226,459.6,462.54933333333,
Cat 1/2/3 Clydesdale M,6,187031,Ronald,Grosse,,,,450,480.09866666667,
Cat 1/2/3 M 50-99,1,50292,Chris,St. peter,,,,350,297.5,
Cat 1/2/3 M 50-99,2,73966,Thomas,Kolodziejski,,,19610,297.43927793656,308,
Cat 1/2/3 M 50-99,3,218613,Clarke,Phillips,,,,350,318.5,
Cat 1/2/3 M 50-99,4,47597,Henry,Mccullough,,,23362,350,329,
Cat 1/2/3 M 50-99,5,47491,Rodney,Dender,,,193691,350,339.5,
Cat 1/2/3 M 50-99,6,127843,David,Tucker,,,422867,350,350,
Cat 1/2/3 M 50-99,7,52632,Bradley,Howe,,,528770,338.24404610639,360.5,
Cat 1/2/3 M 50-99,8,47703,Shaun,Walsh,,,276024,381.35565945181,371,
Cat 1/2/3 M 50-99,9,1048,Alan,Lesage,,,185190,448.30027108375,381.5,
Cat 1/2/3 M 50-99,10,218614,Luc,Morand,,,,350,392,
Cat 1/2/3 Singlespeed M,1,218626,Jeffrey,Taylor,,,583057,,,
Cat 1/2/3 Singlespeed M,2,47846,Bruce,Stauffer,,,275994,,,
Cat 1/2/3 Singlespeed M,3,215974,Kurt,Erickson,,,571046,,,
Cat 2 M 19-39,1,194792,Kyle,Smith,,,538002,290.00484683037,283.9309165802,
Cat 2 M 19-39,2,144961,Kyle,Kimball,,,518953,337.42031152636,290.53782492218,
Cat 2 M 19-39,3,191153,Liam,Baartman,,,560154,448.41228435813,297.14473326416,
Cat 2 M 19-39,4,156381,Daniel,Schiermeyer,,,576049,331.49188244227,303.75164160614,
Cat 2 M 19-39,5,190802,Isaac,Bast,,,561348,333.19692337325,310.35854994812,
Cat 2 M 19-39,6,198878,Lee,Fletcher,,,560774,335.2265625,316.9654582901,
Cat 2 M 19-39,7,175391,Hunter,Root,,,,416.32139797154,323.57236663208,
Cat 2 M 19-39,8,196311,Christopher,Veihman,,,525389,323.9765625,330.17927497406,
Cat 2 M 19-39,9,38180,Kenneth,Ingersoll,,,347108,384.83333333333,336.78618331604,
Cat 2 M 19-39,10,204998,Logan,Douglas,,,564836,488.57142857143,343.39309165802,
Cat 2 M 19-39,11,209518,Nathan,Winegar,,,583092,350,350,
Cat 2 M 19-39,12,218616,Drew,Yoder,,,579256,350,356.60690834198,
Cat 2 M 19-39,13,218617,Nathan,Griffith,,,185813,350,363.21381668396,
Cat 2 M 19-39,14,218618,Lathom,Louco,,,516717,350,369.82072502594,
Cat 2 M 19-39,15,218619,Chris,Hauenstein,,,582715,350,376.42763336792,
Cat 2 M 19-39,16,218620,Andrew,Cavender,,,582914,350,383.0345417099,
Cat 2 M 19-39,17,218621,Schyler,Horne,,,582916,350,389.64145005188,
Cat 2 M 19-39,18,206386,Kesean,Cornish,,,576178,405.09519729539,396.24835839386,
Cat 2 M 19-39,19,93780,Matthew,Rothwell,,,219368,412.5,402.85526673584,
Cat 2 M 19-39,20,218622,Jay,Byars,,,583096,350,409.46217507782,
Cat 2 M 19-39,DNF,218623,Austin,Bell,,,583094,350,422.67599176178,
Cat 2 M 19-39,DNF,218624,Davis,Horne,,,583082,350,422.67599176178,
Cat 2 M 19-39,DNF,217237,Robert,Collie,,,,356.83349020673,422.67599176178,
Cat 2 M 19-39,DNF,199063,Jamin,Whitaker,,,520515,563.33333333333,422.67599176178,
Cat 2 M 40-49,1,198230,Craig,Baartman,,,558058,315.87243223003,282.51326269629,
Cat 2 M 40-49,2,209437,Ben,Hill,,,99885,350,298.89804057607,
Cat 2 M 40-49,3,198248,Jeremy,Kyzer,,,531894,291.08935184656,315.28281845586,
Cat 2 M 40-49,4,122535,Robbie,Morris,,,314226,369.81428809113,331.66759633565,
Cat 2 M 40-49,5,67398,Rob,Rogers,,,285685,331.23320081569,348.05237421543,
Cat 2 M 40-49,6,198727,Chad,Johnson,,,90681,383.95297135511,364.43715209522,
Cat 2 M 40-49,7,196320,Jj,Mcdowell,,,147076,388.45527535818,380.82192997501,
Cat 2 M 40-49,8,196368,Chris,Huggins,,,467036,364.43715209522,397.20670785479,
Cat 2 M 40-49,9,194824,Troy,Moore ii,,,531441,395.08003988709,413.59148573458,
Cat 2 M 40-49,10,194871,Christopher,Hill,,,343928,401.83166428264,429.97626361437,
Cat 2 M 40-49,11,218625,Douglas,Erber,,,579842,350,446.36104149415,
Cat 3 F,1,217215,Kelly,Shepherd,,,545678,600,522,
Cat 3 F,2,198250,Darlene,Chandler,,,527002,540,548,
Cat 3 F,3,218592,Mary,Barnett,,,583107,600,574,
Cat 3 F,4,218593,Heather,Russell,,,582864,600,600,
Cat 3 F,5,47327,Heather,Pinney,,,369252,560,626,
Cat 3 F,6,218594,Natalia,Dixon,,,579846,600,652,
Cat 3 Juniors F 18-Dec,1,218595,Josie,Workman,,,583066,,,
Cat 3 Juniors M 11 Under,1,175410,Cole,Dender,,,583104,,,
Cat 3 Juniors M 11 Under,2,218596,Kayden,Schwister,,,582949,,,
Cat 3 Juniors M 14-Dec,1,208636,Brett,Fox,,,582544,650,574.02037932821,
Cat 3 Juniors M 14-Dec,2,189227,Gray,Barnett,,,,650,599.34691955214,
Cat 3 Juniors M 14-Dec,3,206379,Ben,Mallett,,,583102,613.40126442735,624.67345977607,
Cat 3 Juniors M 14-Dec,4,212681,Kevin,Miller,,,583113,650,650,
Cat 3 Juniors M 14-Dec,5,218612,Loggan,Beatty,,,583018,650,675.32654022393,
Cat 3 Juniors M 14-Dec,6,212583,Jose,Sotelo,,,583075,650,700.65308044786,
Cat 3 Juniors M 15-18,1,175408,Erik,Street,,,514099,,,
Cat 3 Juniors M 15-18,2,160869,William,Wolfe,,,512174,,,
Cat 3 Juniors M 15-18,2,160876,Maximus,Hajosy,,,572376,,,
Cat 3 Juniors M 15-18,4,194804,Ben,Spears,,,561509,,,
Cat 3 Juniors M 15-18,5,198962,Jack,Spears,,,561512,,,
Cat 3 M 19-39,1,108142,Daniel,Paniconi,,,414677,450,382.5,
Cat 3 M 19-39,2,160831,Jason,Tucker,,,551405,450,390,
Cat 3 M 19-39,3,218597,John,Donnelly,,,583054,450,397.5,
Cat 3 M 19-39,4,218598,Grey,Sigmon,,,581744,450,405,
Cat 3 M 19-39,5,40335,Joe,Paul,,,576056,443.50434027778,412.5,
Cat 3 M 19-39,6,132826,Patrick,Bise,,,499254,439.875,420,
Cat 3 M 19-39,7,212562,Clay,Boothe,,,291249,450,427.5,
Cat 3 M 19-39,8,150329,Curtis,Norwood,,,287050,450,435,
Cat 3 M 19-39,9,218599,Stephen,Bennett,,,582953,450,442.5,
Cat 3 M 19-39,10,39485,Cj,Kozlowski,,,307652,450,450,
Cat 3 M 19-39,11,208616,Bryan,Morris,,,580557,450,457.5,
Cat 3 M 19-39,12,218600,Austin,Harper,,,583103,450,465,
Cat 3 M 19-39,13,218601,Tho,Morand,,,582982,450,472.5,
Cat 3 M 19-39,14,218602,Kevin,Toby,,,,450,480,
Cat 3 M 19-39,15,218603,Ryan,Trott,,,,450,487.5,
Cat 3 M 19-39,16,218604,Jeremy,Tucker,,,583047,450,495,
Cat 3 M 19-39,17,212563,Lucas,Morand,,,377337,450,502.5,
Cat 3 M 19-39,18,218605,Mathew,Hawley,,,582387,450,510,
Cat 3 M 40-49,1,218606,Roger,Beatty,,,525772,450,353.62639058949,
Cat 3 M 40-49,2,197897,Jj,Dewar,,,554313,397.5,369.68865882457,
Cat 3 M 40-49,3,198231,Michael,Obrien,,,416568,404.34314325702,385.75092705966,
Cat 3 M 40-49,4,206296,Dylan,Johnson,,,576167,416.25,401.81319529474,
Cat 3 M 40-49,5,72192,Joey,Lee,,,286484,427.5,417.87546352983,
Cat 3 M 40-49,6,218607,Eric,Schwister,,,582948,450,433.93773176491,
Cat 3 M 40-49,7,218608,Chris,Bowman,,,579856,450,450,
Cat 3 M 40-49,8,218609,John,Norton,,,582064,450,466.06226823509,
Cat 3 M 40-49,9,169268,Chris,Howard,,,582989,450,482.12453647017,
Cat 3 M 40-49,10,218610,Sandor,Balazs,,,579404,450,498.18680470526,
Cat 3 M 40-49,11,175045,Jerry,Mailloux,,,359637,471.22854379905,514.24907294034,
Cat 3 M 40-49,12,171193,Brian,Newton,,,582769,450,530.31134117543,
Cat 3 M 50-99,1,25987,Mike,Roman,,,568419,374.9653212394,374.9653212394,
Cat 3 M 50-99,2,145357,Tony,Shepherd,,,558659,412.47947552679,409.65705253086,
Cat 3 M 50-99,3,209439,Robert,Myrick,,,583063,468.06386735585,432.24278939814,
Cat 3 M 50-99,4,198267,Bryan,Hight,,,205278,485.59071240054,454.82852626543,
Cat 3 M 50-99,5,217450,Randal,Bast,,,579652,500,477.41426313271,
Cat 3 M 50-99,6,209441,Robert,Edwards,,,583051,500,500,
Cat 3 M 50-99,7,209844,Norris,Kuykendall,,,,500,522.58573686729,
Cat 3 M 50-99,8,172850,Mark,Bennett,,,583023,500,545.17147373457,
Cat 3 M 50-99,9,198916,Vincent,Barnhill,,,2670,554.36765459339,567.75721060186,
Cat 3 M 50-99,10,218611,Robert,Wolfe,,,,500,590.34294746914,
Cat 3 M 50-99,11,74997,Tim,Dixon,,,,500,612.92868433643,
Pro/Cat 1 F 19-99,1,6580,Erica,Zaveta,,,230062,,,
Pro/Cat 1 F 19-99,2,115137,Annie,Pharr,,,409793,,,
Pro/Cat 1 F 19-99,3,171058,Skylar,Bovine,,,390826,,,
Pro/Cat 1 F 19-99,4,195205,Bonita (bonnie),Kleffman,,,272951,,,
Pro/Cat 1 F 19-99,5,206286,Christin,Lavette,,,105961,,,
Pro/Cat 1 M 19-29,1,51101,Justin,Raynes,,,197456,,,
Pro/Cat 1 M 19-29,2,91091,Charles,Ramsbotham,,,360227,,,
Pro/Cat 1 M 19-29,3,198190,Nathan,Lemons,,,448618,,,
XC F Cat 2 F,1,20056,Elizabeth,Lee,,,231228,,,
XC F Cat 2 F,2,189657,Rhylee,Wittrock,,,576865,,,
XC F Cat 2 F,3,194719,Connie,Ferrell,,,501030,,,
XC F Cat 2 F,4,191052,Kristy,Hames,,,494345,,,
XC F Cat 2 F,5,218615,Elizabeth,Erwin,,,582996,,,
XC F Cat 2 F,DNF,196307,Lydia,Veihman,,,526500,,,
