First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Cagle,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,3,35,303.67647058824,
Chad,Cagle,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,3,57,222.12541749892,
Chad,Cagle,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,13,59,267.20097014975,
Chad,Cagle,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,5,53,224.7778625267,
Chad,Cagle,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,11,59,253.32552724958,
Chad,Cagle,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,2,65,270.81753845216,
Chad,Cagle,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,10,30,250.49523581671,
Chad,Cagle,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,196,80,341.25058285414,
Chad,Cagle,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,2,80,221.59137622154,
Ryan,Dupree,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,61,80,353.53691386252,
Chad,Cagle,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,1,49,209.42084009362,
Chad,Cagle,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,2,46,206.94844804612,
Janne,Hamalainen,Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,7,26,222.98826807718,
Janne,Hamalainen,Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,2,12,241.16520428813,
Seth,Lasley,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,26,66,146.43939393939,
Chad,Cagle,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,33,66,151.74242424242,
Seth,Lasley,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,4,78,191.43596759687,
Chad,Cagle,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,39,78,241.05257328078,
Seth,Lasley,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,38,80,150.625,
Chad,Cagle,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,57,80,162.5,
Seth,Lasley,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,33,86,270.28079008525,
Chad,Cagle,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,38,86,278.38122249798,
Janne,Hamalainen,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,85,86,358.48549857943,
Seth,Lasley,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,9,89,232.67897126295,
Janne,Hamalainen,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,24,89,259.88282244793,
Chad,Cagle,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,37,89,273.75240668356,
Chad,Cagle,NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,2,26,220.29178643888,
Ryan,Dupree,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,74,75,245.48247303643,
Ryan,Dupree,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,71,89,266.11487504896,
Ryan,Dupree,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,64,75,127.56756756757,
Ryan,Dupree,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,44,91,108.88888888889,
