Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,16,47,336.30434782609,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,9,29,309.33684562274,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,5,31,305.35071267167,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,35,42,297.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,5,32,305.493125,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,5,20,318.5,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,5,55,221.19565217391,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,DNF,28,407.27272727273,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,12,40,270.5859375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,22,37,392.74826388889,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,21,38,352.76315789474,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,32,47,199.87772251019,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,21,28,219.50416866429,
Rosewood Series,2014-07-20,Men Masters Open 45-54,DNF,20,469.9325,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,15,33,350.71,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,22,27,389.39856410256,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,12,30,368.97264115614,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DNF,47,409.80733333333,
Rosewood Series,2015-02-15,Men 45-54 Masters,30,31,472.61973333333,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,32,41,383.00188333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,32,41,373.16284557912,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,27,50,379.44567924194,
