First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leeya,Wang,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,8,29,570.70704108148,
Leeya,Wang,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,12,16,688.38368632813,
Leeya,Wang,Tour de Tysons,2019-03-16,Women Cat3/4  3,11,27,531.03673076923,
Leeya,Wang,Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,10,17,661.47932391085,
Leeya,Wang,Bunny Hop Criterium,2018-05-5,Women Junior Girls 15-16 9,1,1,,
Ansel,Casper,Bunny Hop Criterium,2018-05-5,Men Junior Boys 13-14 9,6,6,651.11,
Leeya,Wang,Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,11,19,613.95974074074,
Leeya,Wang,2017 Church Creek Time Trial - #1,2017-07-15,Women Junior 13-14 Girls  Open,2,4,,
Leeya,Wang,Shenandoah Time Trial,2017-06-24,Women Junior 13-14 Girls  Open,4,5,,
Ansel,Casper,The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,1,9,592.23648741248,
