Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MASTERS 45+,25,40,452.06321178561,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,8,26,405.63681301898,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,22,33,453.773046875,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,34,63,413.50039580316,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,35,49,420.77895833333,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,22,39,420.82618421053,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,31,42,369.57994444444,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,18,36,396.02418331385,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,18,32,438.3849553096,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,6,30,292.99600721753,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,3,14,335.7411211003,
Upper Freehold ITT,2013-05-19,Men  Master 55+,15,19,537.02957403582,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,3,22,363.61794961219,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,24,29,444.82411765811,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,32,36,420.00626985458,
Chesco Road Race,2013-07-4,Men Master  55+,17,28,413.14751659521,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,12,23,410.3976816408,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  55-59,2,10,337.38923021943,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,17,19,480.54240740741,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 55+,1,9,381.348,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,15,21,439.08601851852,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 55-64,4,8,392.71725,
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,3,16,368.17671112512,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),8,16,404.4364375,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,6,24,347.15804166667,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,7,22,367.50461111111,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,20,30,449.72437777778,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,40,40,464.19310833333,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,23,23,483.04477272727,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,5,19,349.91136629617,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,18,31,428.06566666667,
Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,2,14,349.20663065952,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,6,18,375.90225925926,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,3,31,346.0155625,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,4,17,353.42657128421,
Kingwood  TT,2015-06-28,Men Master 55+,16,18,508.32511111111,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,30,47,473.62130434783,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,4,19,345.92066666667,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,1,14,305.42766666667,
Flanders Time Trial,2015-08-22,Men 55+ Masters,1,21,316.1235,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,2,21,355.082,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,DNF,25,612.45151515151,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,16,34,360.30777151335,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,3,26,331.52272017793,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 50+,1,5,,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,2,26,297.20538461538,
Rt 29 Summer TT,2016-06-25,Men Master 55+,2,15,344.99814285714,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,1,53,334.7385,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,22,47,507.31546167169,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,5,23,339.9995,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,19,28,488.13526785714,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,2,36,337.50823148148,
Kingwood  TT,2016-08-6,Men Masters 55+,3,21,321.26186666667,
Flanders Time Trial,2016-08-20,Men Masters 55+,2,23,322.01374274935,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,2,14,300.57471428571,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,3,23,327.14226001216,
Kingwood  TT,2017-05-27,Men Masters 55+,5,22,337.89415151515,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,4,43,379.59667916667,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,8,38,408.97500636574,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,40,49,485.58077777778,
Flanders Time Trial,2017-08-12,Men Masters 55+,3,17,303.361625,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,1,37,350.24816666667,
Silvermine Time Trial,2017-08-26,Men Masters 55+,3,17,294.47125,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,3,22,312.84513636364,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,43,61,537.55672619048,
