Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262201,Julio Amilcar,Ispache rodas,,01:07:01,,,,
Men Elite - Cross-country Olympic,2,260869,Gabriel,Saenz villagran,,01:07:22,,,,
Men Elite - Cross-country Olympic,3,276162,Esdras,Morales,,01:12:47,,,,
Men Elite - Cross-country Olympic,4,260841,Edwin Mizraim,Lopez alvarez,,01:14:43,,,,
Men Elite - Cross-country Olympic,5,269836,Oscar emilio,Serech chan,,01:14:43,,,,
Men Elite - Cross-country Olympic,6,260839,Pedro Pablo,Morales pinzon,,01:16:24,,,,
Men Elite - Cross-country Olympic,7,351718,Franklin,Itzep cuyuch,,LAP,,,,
Men Elite - Cross-country Olympic,8,351719,Gerson,Galindo ramon,,LAP,,,,
Men Elite - Cross-country Olympic,9,276165,Gerber,Itzep,,LAP,,,,
Men Elite - Cross-country Olympic,10,260868,Hector,Turuy saban,,LAP,,,,
Men Junior - Cross-country Olympic,1,260871,Cristian,Lopez lopez,,00:48:33,,,,
Men Junior - Cross-country Olympic,2,351723,Alfredo,Ispache rodas,,00:52:05,,,,
Men Junior - Cross-country Olympic,3,260876,Fernando,Reyes rodriguez,,00:52:05,,,,
Men Junior - Cross-country Olympic,4,351724,Sebastian,Gomez palacios,,00:53:53,,,,
Men Junior - Cross-country Olympic,5,260875,Alexi,Santizo de leon,,00:54:25,,,,
Men Junior - Cross-country Olympic,6,260877,Jose,LOPEZ CASTAÑEDA,,00:55:33,,,,
Men Junior - Cross-country Olympic,7,351725,Antony Aroldo,Pinzon calel,,00:56:18,,,,
Men Junior - Cross-country Olympic,8,262204,Mario,IXCOTOYAC TOJÍN,,00:58:02,,,,
Men Junior - Cross-country Olympic,9,351726,Harvinson,Santos martinez,,LAP,,,,
Men Junior - Cross-country Olympic,10,351727,Angel,OROZCO LÓPEZ,,LAP,,,,
Men Junior - Cross-country Olympic,11,351728,Jared,Alvarez medrano,,LAP,,,,
Men Under 23 - Cross-country Olympic,1,260849,William,Serech chan,,01:21:11,,,,
Men Under 23 - Cross-country Olympic,2,260873,Cristian,Yool sanic,,01:25:10,,,,
Men Under 23 - Cross-country Olympic,3,351720,Juan David,Ixcotoyac tojin,,LAP,,,,
Men Under 23 - Cross-country Olympic,4,262199,Edgar Daniel,IXCOTOYAC TOJÍN,,LAP,,,,
Men Under 23 - Cross-country Olympic,5,260880,Luis,Calvo pajarito,,LAP,,,,
Men Under 23 - Cross-country Olympic,6,351721,Pablo,Lopez monzon,,LAP,,,,
Men Under 23 - Cross-country Olympic,7,260879,Yeison,Ruano contreras,,LAP,,,,
Men Under 23 - Cross-country Olympic,8,351722,Yovin,Fernandez santiago,,LAP,,,,
Women Elite - Cross-country Olympic,1,260863,Mary,Burge,,01:02:19,,,,
Women Elite - Cross-country Olympic,2,260883,Fatima,Leonardo cristales,,01:13:54,,,,
Women Under 23 - Cross-country Olympic,1,260886,Maria,ALVARADO CASTAÑEDA,,01:10:29,,,,
