Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,DNF,44,521.05263157895,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,DNF,44,521.05263157895,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,32,35,561.76470588235,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,41,64,523.4375,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,DNF,26,581.25,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,8,12,512.5,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,14,24,455.625,
West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,13,24,500,
Rosewood Series,2013-02-24,Men Cat 4/5,9,48,409.44612892237,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,28,35,508.35152232592,
Rosewood Series,2013-03-10,Men Cat 4/5,DNF,25,522.03424424561,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,33,38,534.76615789474,
Rosewood Series,2014-03-2,Men Cat 4/5  ,34,55,498.79065217391,
Race of the West - Crit,2014-03-8,Men Cat 4  ,14,15,519.36585714286,
Rosewood Series,2014-03-30,Men Cat 4/5  ,10,28,432.85909090909,
Rosewood Series,2014-04-6,Men Cat 4/5  ,DNF,29,520.19816666667,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,4,36,363.86913230994,
Rosewood Series,2014-05-4,Men Cat 4/5  ,DNF,33,541.5255,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,18,34,446.24793520315,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,31,39,494.27557894737,
Rosewood Series,2014-07-20,Men Cat 4/5  ,23,26,509.75916666667,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,5,13,444.86392946919,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,21,28,511.92705291537,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,42,59,504.02262513513,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,DNF,49,556.18596491228,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,42,54,524.44343478261,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,DNF,34,542.59420512821,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,2,36,367.39275,
Rosewood Series,2015-02-15,Men Cat 4/5,36,45,508.83277908387,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,53,57,515.95885714286,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,12,34,419.5245,
Rosewood Series,2015-04-12,Men Cat 4/5,4,27,395.346,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 4/5,9,10,510.5023,
Rosewood Series,2015-04-26,Men Cat 4/5,15,41,437.0948245614,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,18,34,450,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,33,44,518.98331827966,
Rosewood Series,2016-02-14,Men Cat 4/5,29,34,525.697875,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,38,66,460.23761616162,
Rosewood Series,2016-02-28,Men Cat 4/5,55,66,526.64672413793,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,13,15,509.09666666667,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,12,15,492.61017136853,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 4/5,3,18,402.02243911962,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,14,51,437.20986853002,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,16,37,447.66634648308,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,29,50,457.31556,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,41,57,455.25310714286,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,37,51,494.712921,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,1,18,361.59955892256,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,10,57,395.48703082217,
Miami Crits ,2017-05-21,Men Cat 4/5,10,57,395.48703082217,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,26,41,489.00552042796,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,28,41,521.39840740741,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  40+ (Cat 4/5),6,7,531.46137121212,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,2,15,391.83013888889,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,14,19,452.71156944444,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  40+,DNF,11,525.25405480769,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters B 45-49,5,11,475.71733333333,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,31,39,495.21150859912,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 4/5,8,26,415.87769230769,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,17,35,446.20524509804,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,DNF,34,553.66018518519,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  50-54,8,21,428.61282370351,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,66,69,511.54411764706,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,29,29,516.21366666667,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,15,29,487.55994109464,
Rosewood Series,2021-03-14,Men Cat 4/5,37,58,487.69680993297,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,42,43,514.28571428571,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,57,58,398.87931034483,
Florida State Criterium Championship,2021-05-15,Men  50-59 B(Cat 4 / Cat 5),8,20,445.9072416162,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,DNF,32,531.28590594482,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,22,37,466.84033469529,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,41,52,378.26923076923,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,22,27,491.53846153846,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,8,47,375.4099681812,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,43,47,526.16178715367,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,54,63,459.93941371283,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,35,46,422.63877033288,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,32,33,489.89598735185,
Battle of the Bays,2022-11-6,Men Master 50+,10,32,422.2489935791,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,42,52,479.54484420951,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,45,53,469.08628808165,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,39,53,468.54694825381,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,12,21,446.41075251063,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,16,33,417.564143485,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,33,38,475.68212533014,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,26,27,526.60034245208,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,21,30,465.75661473905,
2024 Bill Bone Pursuit Series,2024-03-14,Men  50+,9,11,529.62474179992,
