Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,30,39,402.87561403509,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,47,75,348.83556125863,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,23,29,377.50651785714,
Branchbrook Park Spring Series,2011-03-5,Men Master 45-99 ,1,6,273.57122215137,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,22,47,241.15031546928,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,43,68,352.43115973182,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,35,101,347.90157726402,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,35,72,355.24872178269,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,10,58,299.96488585653,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,48,57,310.39970451757,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,14,40,264.43795238095,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,10,42,260.69855403968,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,1,24,290.25233333333,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men Cat 3/4 Open,4,9,354.66091313391,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,21,57,312.56422364225,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,8,34,322.92725199471,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Cat 3/4 Open,6,7,405.71933333333,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,1,29,292.04866666667,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,9,61,258.4305,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,8,36,319.94737658243,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,5,26,333.91062739848,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,8,55,304.8620714274,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,6,56,297.84208235431,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,DNF,22,405.82716666667,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,8,35,290.15981397695,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,2,37,268.14390740741,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,5,40,332.61957933849,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,6,31,291.7561421613,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,42,48,405.12813888889,
CRCA FBF Classic,2013-06-2,Men 3/4,8,36,336.87746666667,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,9,25,304.32351999674,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,8,23,297.30309090909,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),14,27,307.84450508634,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,38,94,338.75670432561,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,1,34,274.00033333333,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,14,60,300.40623165546,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,8,46,306.13280845643,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,16,76,270.27046982807,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,2,34,287.42149019608,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,10,52,272.63278846154,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,33,87,377.11972868217,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,12,53,347.15461538462,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,2,42,292.06801587302,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,9,33,362.39775,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,3,29,299.79791174795,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,4,50,307.56530667951,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,11,32,360.9016875,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,8,38,349.97031578947,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,8,57,348.216,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),9,40,302.68694444444,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,6,42,324.85550912738,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,7,54,307.42920173253,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,3,24,298.7857728745,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,5,38,311.13828947368,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,21,34,396.42047058824,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,32,58,370.90106896552,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,44,89,368.4884375,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,18,23,476.71709090909,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,13,35,416.49036020567,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,20,30,437.85673333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,14,24,447.63702777778,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,12,25,436.95114714633,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,27,29,551.07514285714,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,12,40,404.47955,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,18,50,431.68870666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,20,62,455.93932951539,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,16,47,426.03214492754,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,17,31,424.92003333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,26,64,393.86376936624,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,19,29,470.39929487179,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,24,55,408.94,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,18,46,398.92244950484,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,13,30,411.85780952381,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,29,68,413.71440322581,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,DNF,48,479.84468551041,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,37,62,466.59668817204,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,37,54,483.61094444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,14,22,487.1222239899,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,23,37,498.38318518519,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,38,50,522.73884,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,27,40,521.52864035088,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,23,58,436.05604597701,
