Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 40+,1,194729,Sarah,Griffith,,,477509,,,
Cat 1 F 40+,2,195205,Bonita (bonnie),Kleffman,,,272951,,,
Cat 1 F 40+,3,170697,Kay,Lehman,,,188378,,,
Cat 1 F 40+,4,47326,Angelina,Stevens,,,223755,,,
Cat 1 M 30-39,1,194813,Robert,Bryson,,,110315,,,
Cat 1 M 30-39,2,146027,Kevin,Hames,,,365871,,,
Cat 1 M 30-39,3,194811,Hunter,Ducworth,,,405273,,,
Cat 1 M 30-39,4,150182,Patrick,Gutierrez,,,525608,,,
Cat 1 M 30-39,5,149645,Sean,Bartasek,,,419005,,,
Cat 1 M 40+,1,32580,Brian,Sheedy,,,161043,225,217.5,
Cat 1 M 40+,2,194818,Roddy,Burgess,,,397044,250,228.33333333333,
Cat 1 M 40+,3,197892,Michael,Gloss,,,425423,250,239.16666666667,
Cat 1 M 40+,4,140961,Mike,King,,,19183,225.84935897436,250,
Cat 1 M 40+,5,198877,Clint,Rice,,,29675,250,260.83333333333,
Cat 1 M 40+,6,196306,Cary,Hughes,,,17045,265.3125,271.66666666667,
Cat 1 M 40+,DNF,44857,Luke,Wilson,,,238447,266.45833333333,293.33333333333,
Cat 1/2/3 M 50+,1,21188,Brent,Graves,,,13937,363.67433703931,284.39423087443,
Cat 1/2/3 M 50+,2,63589,Chandler,Weekes,,,37538,239.79166666667,304.21425741565,
Cat 1/2/3 M 50+,3,194961,James,Frith jr,,,193116,344.51476587546,324.03428395687,
Cat 1/2/3 M 50+,4,50174,Randy,Miller,,,376474,351.4554419071,343.85431049809,
Cat 1/2/3 M 50+,5,47703,Shaun,Walsh,,,276024,405,363.67433703931,
Cat 1/2/3 M 50+,6,44847,Glen,Allison,,,1454,356.78385416667,383.49436358054,
Cat 1/2/3 M 50+,7,1048,Alan,Lesage,,,185190,453.84827556124,403.31439012176,
Cat 1/2/3 M 50+,8,198264,Bill,Brown,,,403721,462.5,423.13441666298,
Cat 1/2/3 M 50+,9,196377,Jonathan,Howell,,,457392,498.45833333333,442.9544432042,
Cat 2 F,1,91926,Riley,Gallagher,,,343190,463.52246595188,434.45678355619,
Cat 2 F,2,20056,Elizabeth,Lee,,,231228,484.66681256875,450.84258766714,
Cat 2 F,3,128103,Tara,Malone,,,367496,500,467.22839177809,
Cat 2 F,4,191052,Kristy,Hames,,,494345,531.36596465812,483.61419588905,
Cat 2 F,5,47592,Giselle,Weekes,,,143069,500,500,
Cat 2 F,6,196308,Julie,Haas,,,426297,548.32645915,516.38580411095,
Cat 2 F,7,194719,Connie,Ferrell,,,501030,532.29520266188,532.77160822191,
Cat 2 F,8,105400,Michelle,Canada,,,424965,479.78641212563,549.15741233286,
Cat 2 F,DNF,189888,Kira,Zazzi,,,393452,500,581.92902055477,
Cat 2 M 19-39,1,196310,Michael,Brophy,,,267273,292.1875,290.90625,
Cat 2 M 19-39,2,92878,Sean,Herring,,,410323,350,305.6796875,
Cat 2 M 19-39,3,196311,Christopher,Veihman,,,525389,327.5,320.453125,
Cat 2 M 19-39,4,198878,Lee,Fletcher,,,560774,350,335.2265625,
Cat 2 M 19-39,5,149537,Philip,Ford,,,477315,330.32371238426,350,
Cat 2 M 19-39,6,198879,Warren,Hohn,,,,350,364.7734375,
Cat 2 M 19-39,7,170708,Cooper,Fowler iii,,,390795,366.40837104072,379.546875,
Cat 2 M 19-39,8,198880,Nicholas,Razo,,,351068,350,394.3203125,
Cat 2 M 19-39,9,60213,Brian,Lord,,,182406,350,409.09375,
Cat 2 M 40+,1,198881,John,Thomas,,,531752,350,257.3804397963,
Cat 2 M 40+,2,198193,Brandon,Helms,,,558269,275.92649826389,270.61180553968,
Cat 2 M 40+,3,47805,Santana,Wilkinson,,,234047,328.30729166667,283.84317128307,
Cat 2 M 40+,4,198248,Jeremy,Kyzer,,,531894,285.10416666667,297.07453702646,
Cat 2 M 40+,5,194830,Mark,Born,,,101752,294.99009388889,310.30590276984,
Cat 2 M 40+,6,67398,Rob,Rogers,,,285685,311.39973958333,323.53726851323,
Cat 2 M 40+,7,155435,Jeff,Chalmers,,,477938,407.84833339758,336.76863425661,
Cat 2 M 40+,8,198882,John,Keller,,,560927,350,350,
Cat 2 M 40+,9,134264,Andrew,Campbell,,,169400,353.19010416667,363.23136574339,
Cat 2 M 40+,10,194866,Tom,Lazzaro,,,484980,345.13289840278,376.46273148677,
Cat 2 M 40+,11,198883,Shaun,Boyd,,,75776,350,389.69409723016,
Cat 2 M 40+,12,196320,Jj,Mcdowell,,,147076,377.5,402.92546297354,
Cat 2 M 40+,13,198884,Wayne,Holden,,,536464,350,416.15682871693,
Cat 2 M 40+,14,194824,Troy,Moore ii,,,531441,391.79036458333,429.38819446032,
Cat 2 M 40+,15,47894,James,Heckman,,,374526,350,442.6195602037,
Cat 3 F,1,198209,Amelia,Shea,,,544989,,,
Cat 3 F,2,198251,Natalia,Cappuccio britt,,,557175,,,
Cat 3 F,3,198887,Christin,Greenwich,,,561143,,,
Cat 3 Juniors F 9-18,1,193123,Grace,Wilson,,,551988,,,
Cat 3 Juniors F 9-18,2,196323,Annie,Hughes,,,550334,,,
Cat 3 Juniors F 9-18,3,198885,Lucine,Hohn,,,,,,
Cat 3 Juniors F 9-18,4,198886,Grace,Greenwich,,,561146,,,
Cat 3 Juniors M 15-18,1,196333,Carson,Brockwell,,,497802,427.5,398.25,
Cat 3 Juniors M 15-18,2,198893,Garrett,Stormont,,,,450,411.1875,
Cat 3 Juniors M 15-18,3,198894,Grant,Owens,,,480825,450,424.125,
Cat 3 Juniors M 15-18,4,198895,Tony,Sexton,,,480887,450,437.0625,
Cat 3 Juniors M 15-18,5,198896,Jakin,Arnold,,,560877,450,450,
Cat 3 Juniors M 15-18,6,198897,Noah,Glazer,,,,450,462.9375,
Cat 3 Juniors M 15-18,7,198898,Eric,Mcconnell,,,,450,475.875,
Cat 3 Juniors M 15-18,8,198899,Ethan,Shultz,,,,450,488.8125,
Cat 3 Juniors M 9-14,1,191153,Liam,Baartman,,,560154,518.659375,468.95639973958,
Cat 3 Juniors M 9-14,2,160869,William,Wolfe,,,512174,454.125,487.6769140625,
Cat 3 Juniors M 9-14,3,194939,Kris,Chambers,,,560031,600,506.39742838542,
Cat 3 Juniors M 9-14,4,194944,Ely,Clark,,,530698,536.480859375,525.11794270833,
Cat 3 Juniors M 9-14,5,194943,Parks,Harrison,,,535477,600,543.83845703125,
Cat 3 Juniors M 9-14,6,198218,Wade,Rex,,,559039,600,562.55897135417,
Cat 3 Juniors M 9-14,7,152466,Davis,Breedlove,,,499329,600,581.27948567708,
Cat 3 Juniors M 9-14,8,198888,Seamus,Quigley,,,494003,600,600,
Cat 3 Juniors M 9-14,9,175408,Erik,Street,,,514099,600,618.72051432292,
Cat 3 Juniors M 9-14,10,165449,Mario,Quivera,,,525933,620.1263671875,637.44102864583,
Cat 3 Juniors M 9-14,11,198889,Teague,Quigley,,,494004,600,656.16154296875,
Cat 3 Juniors M 9-14,12,198890,Hudson,Respass,,,561135,600,674.88205729167,
Cat 3 Juniors M 9-14,13,198891,Walke,Cottingham,,,,600,693.60257161458,
Cat 3 Juniors M 9-14,14,198892,Coleman,Lancaster,,,480847,600,712.3230859375,
Cat 3 M 19-39,1,38180,Kenneth,Ingersoll,,,347108,450,405,
Cat 3 M 19-39,2,198900,Bradley,Barnes,,,561158,450,416.25,
Cat 3 M 19-39,3,198901,David,Dunlap,,,561153,450,427.5,
Cat 3 M 19-39,4,196339,Benjamin,Britt,,,497761,409.5,438.75,
Cat 3 M 19-39,5,171914,Logan,Nixon,,,559064,450,450,
Cat 3 M 19-39,6,198902,Kristofer,Edelberg,,,561045,450,461.25,
Cat 3 M 19-39,7,198226,Tim,Compton,,,533669,450,472.5,
Cat 3 M 19-39,8,198903,Samuel,Toms,,,561147,450,483.75,
Cat 3 M 40+,1,198256,Jeff,Swager,,,550763,388.35,365.08582480379,
Cat 3 M 40+,2,194871,Christopher,Hill,,,343928,402.18246506722,372.16200607014,
Cat 3 M 40+,3,198904,Seth,Fogle,,,196380,450,379.2381873365,
Cat 3 M 40+,4,198905,Matt,Buxbaum,,,399591,450,386.31436860285,
Cat 3 M 40+,5,196349,Jeff,Eaton,,,499049,436.35574012264,393.3905498692,
Cat 3 M 40+,6,196348,Rob,Hrubala,,,526631,422.65625,400.46673113555,
Cat 3 M 40+,7,198906,Mike,Halsted,,,561160,450,407.5429124019,
Cat 3 M 40+,8,198907,Gaetan,Hemond,,,,450,414.61909366825,
Cat 3 M 40+,9,103942,Craig,Hobbs,,,350410,450,421.6952749346,
Cat 3 M 40+,10,198908,Scott,Respass,,,561134,450,428.77145620095,
Cat 3 M 40+,11,198234,Daryl,Hagood,,,558201,574.40152120277,435.8476374673,
Cat 3 M 40+,12,198909,Michael,Stormant,,,,450,442.92381873365,
Cat 3 M 40+,13,67426,Karl,Johnson,,,377350,450,450,
Cat 3 M 40+,14,198910,Roger,Owen,,,,450,457.07618126635,
Cat 3 M 40+,15,198911,Carter,Sexton,,,480891,450,464.1523625327,
Cat 3 M 40+,16,175045,Jerry,Mailloux,,,359637,450,471.22854379905,
Cat 3 M 40+,17,198912,Jeffery,Hohn,,,,450,478.3047250654,
Cat 3 M 40+,18,198913,Phil,Mcintosh,,,,450,485.38090633175,
Cat 3 M 40+,19,198914,Chris,Gastley,,,561094,450,492.4570875981,
Cat 3 M 40+,20,198915,Kent,Mccraw,,,561055,450,499.53326886445,
Cat 3 M 40+,21,198916,Vincent,Barnhill,,,2670,450,506.6094501308,
Cat 3 M 40+,22,198898,Eric,Mcconnell,,,561127,450,513.68563139715,
Cat 3 M 40+,23,198917,Steve,Francis,,,561053,450,520.7618126635,
Cat 3 M 40+,24,8402,Matt,Harris,,,,428.02083333333,527.83799392986,
Cyldesdale M,1,198918,Eric,Christophezsen,,,,450,392.4,
Cyldesdale M,2,196362,Dalin,Parker,,,526080,408,411.6,
Cyldesdale M,3,70165,Josh,Miller,,,283694,450,430.8,
Cyldesdale M,4,198240,Ray,Taylor,,,413417,450,450,
Cyldesdale M,5,196365,Scot,Go,,,552226,450,469.2,
Cyldesdale M,6,196366,Anthony,Haufler,,,393981,474.75,488.4,
Pro/Cat 1 F 19-39,1,115137,Annie,Pharr,,,409793,,,
Pro/Cat 1 F 19-39,2,194722,Miki,Kedo,,,373119,,,
Pro/Cat 1 F 19-39,3,75879,Nicole,Miranda,,,218847,,,
Pro/Cat 1 M 19-29,1,194876,Richard cypress,Gorry,,,219681,133.8205646389,133.8205646389,
Pro/Cat 1 M 19-29,2,6644,Bradford,Perley,,,192115,217.46463867443,198.13708673233,
Pro/Cat 1 M 19-29,3,164270,Patrick,Smith,,,387888,251.5462932748,215.42472448822,
Pro/Cat 1 M 19-29,4,91091,Charles,Ramsbotham,,,360227,251.875,232.71236224411,
Pro/Cat 1 M 19-29,5,194821,Christopher,Wieczorek,,,84040,212.5,250,
Pro/Cat 1 M 19-29,6,108050,Matthew,Owen,,,410987,250,267.28763775589,
Pro/Cat 1 M 19-29,7,146021,Andrew,Blackstock,,,471437,267.5,284.57527551178,
Pro/Cat 1 M 19-29,8,194842,Silas,Moorefield,,,387159,267.5,301.86291326767,
Pro/Cat 1 M 19-29,9,146619,Paul,Kolb,,,245298,250,319.15055102356,
Pro/Cat 1 M 19-29,DNF,29196,Sammy,Dobrozsi,,,235804,250,353.72582653534,
Pro/Cat 1 M 19-29,DNF,47644,Matt,Moosa,,,334752,250,353.72582653534,
Singlespeed M,1,198242,Michael,Jarzomski,,,560339,350,294.29514571447,
Singlespeed M,2,44905,Myles,Lietzke,,,306858,310.56218231328,308.22135928585,
Singlespeed M,3,96070,Brad,Phillips,,,193903,320.42163673496,322.14757285724,
Singlespeed M,4,104709,James,Allen,,,301946,332.74418276712,336.07378642862,
Singlespeed M,5,198243,Jeff,Harrison,,,559884,350,350,
Singlespeed M,6,47846,Bruce,Stauffer,,,275994,369.29877715825,363.92621357138,
Singlespeed M,7,196368,Chris,Huggins,,,467036,350,377.85242714276,
Singlespeed M,8,170699,Collin,Clark,,,554142,369.71890884336,391.77864071415,
Singlespeed M,9,196369,Alexander,Butler,,,365263,359.85945442168,405.70485428553,
