First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Medlock,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,7,29,412.86073217269,
Royce,Walston,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,8,29,417.50314065111,
Royce,Walston,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,14,25,383.44133872373,
Royce,Walston,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,11,33,427.59638562069,
Matthew,Medlock,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,13,33,435.06425708046,
Robert,Strickland,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,21,33,464.93574291954,
Royce,Walston,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,22,28,381.43137974079,
Christopher,Howard,The Walburg Classic,2015-02-21,Men Cat 4,32,65,463.26126593064,
Royce,Walston,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,18,64,401.253125,
Royce,Walston,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,42,97,404.18116720085,
Royce,Walston,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,38,83,351.85511666667,
Royce,Walston,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,18,56,418.97067002043,
Royce,Walston,PURE Driveway Series,2014-05-22,Men Cat 4/5,30,73,556.6715847084,
Christopher,Howard,PURE Driveway Series,2014-05-22,Men Cat 4/5,59,73,556.6715847084,
Royce,Walston,PURE Driveway Series,2014-05-22,Men Cat 3/4,9,73,,
Christopher,Howard,PURE Driveway Series,2014-05-22,Men Cat 3/4,61,73,469.94855895062,
Christopher,Howard,South Mountain Time Trial,2014-05-10,Men Category 4 Male  ,7,10,444.95577113035,
Royce,Walston,PURE Driveway Series,2014-04-17,Men Cat 4/5  ,20,20,521.98713254984,
Christopher,Howard,PURE Driveway Series,2014-04-10,Men Cat 4/5  ,17,20,464.85100325157,
Royce,Walston,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,6,21,403.23918913218,
Royce,Walston,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,10,27,432.91246153846,
Royce,Walston,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,16,19,500.96631358587,
Royce,Walston,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,16,20,404.96795900797,
Christopher,Howard,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,29,44,464.50929752066,
Royce,Walston,The Walburg Classic,2014-02-22,Men Cat 4  ,46,59,488.12877585659,
Christopher,Howard,The Walburg Classic,2014-02-22,Men Cat 5 A ,5,48,432.03678240741,
Christopher,Howard,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,15,45,461.63812121212,
Royce,Walston,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,10,58,399.4051903313,
Royce,Walston,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,16,58,399.4051903313,
John,Sanchez,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,32,39,465.19357894737,
Matthew,Medlock,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,35,39,474.17697368421,
Ralph,Harris,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,21,40,450,
David,Lopez,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,29,31,567.61780338763,
David,Lopez,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,34,57,467.04023809524,
David,Lopez,Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,18,29,517.75090753823,
Ralph,Harris,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,22,35,370.67579963207,
Ralph,Harris,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,6,41,361.76654297664,
Ralph,Harris,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,26,35,388.52738713087,
Ralph,Harris,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,52,64,381.171875,
Ralph,Harris,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,11,19,457.5,
Ralph,Harris,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,69,85,382.5,
Ralph,Harris,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,17,26,465.57692307692,
Ralph,Harris,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,76,83,393.53658536585,
Ralph,Harris,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,20,23,499.09090909091,
Ralph,Harris,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,13,16,483.75,
Ralph,Harris,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,12,34,426.17647058824,
Robert,Strickland,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,6,19,466.66666666667,
Robert,Strickland,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,6,21,462.5,
Robert,Strickland,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,2,20,432.5,
Ralph,Harris,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,24,41,357.875,
Ralph,Harris,Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,9,17,450,
