Race Name,Race Date,Category Name,Place,Total Racers,Points
 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,33,40,559.88030153178,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 5,11,16,535.16885714286,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 5,7,26,465.90909090909,
Santa Fe Hillclimb,2018-08-5,Men  CAT5,2,14,420.79567445887,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 55-59 Open,6,8,526.98311612654,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,5,12,405.00175760777,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,14,19,486.38000718375,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 4,3,12,399.49575488691,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 4,11,15,478.76007142857,
Australia National Championships - XCO - DHI - XCR - PUM - XCC - E-XCO,2023-02-19,Men Elite - Downhill,26,132,,
