Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262201,Julio Amilcar,Ispache rodas,,1:16:02 ,,,,
Men Elite - Cross-country Olympic,2,260837,Jhonathan,DE LEÓN,,1:16:58 ,,,,
Men Elite - Cross-country Olympic,3,276162,Esdras,Morales,,1:17:21 ,,,,
Men Elite - Cross-country Olympic,4,276163,Manuel Oseas,Rodas ochoa,,1:19:21 ,,,,
Men Elite - Cross-country Olympic,5,260841,Edwin Mizraim,Lopez alvarez,,1:22:57 ,,,,
Men Elite - Cross-country Olympic,6,260839,Pedro Pablo,Morales pinzon,,1:25:01 ,,,,
Men Elite - Cross-country Olympic,7,276164,Maximiliano,Yax vargas,,1:26:10 ,,,,
Men Elite - Cross-country Olympic,8,260849,William,Serech chan,,1:28:29 ,,,,
Men Elite - Cross-country Olympic,9,260857,Pablo Esteban,Lopez monzon,,1:32:51 ,,,,
Men Elite - Cross-country Olympic,10,276165,Gerber,Itzep,,1:32:53 ,,,,
Men Elite - Cross-country Olympic,11,260854,Brandon,Chonay gonzalez,,LAP,,,,
Men Junior - Cross-country Olympic,1,260869,Gabriel,Saenz villagran,,1:03:48 ,,,,
Men Junior - Cross-country Olympic,2,260871,Cristian,Lopez lopez,,1:04:29 ,,,,
Men Junior - Cross-country Olympic,3,260873,Cristian,Yool sanic,,1:09:48 ,,,,
Men Junior - Cross-country Olympic,4,260875,Alexi,Santizo de leon,,1:11:20 ,,,,
Men Junior - Cross-country Olympic,5,260878,Joseph,Palacios lopez,,1:14:45 ,,,,
Men Junior - Cross-country Olympic,6,260877,Jose,LOPEZ CASTAÑEDA,,1:15:47 ,,,,
Men Junior - Cross-country Olympic,7,276166,Pedro,Sipac patricio,,1:19:05 ,,,,
Men Junior - Cross-country Olympic,8,260880,Luis,Calvo pajarito,,1:20:04 ,,,,
Men Junior - Cross-country Olympic,9,276167,Brandon,Miculax sanum,,1:22:37 ,,,,
Men Junior - Cross-country Olympic,10,276168,Jose,Bixcul chumil,,1:24:11 ,,,,
Men Junior - Cross-country Olympic,11,276169,Miguel,De leon lopez,,LAP,,,,
Men Junior - Cross-country Olympic,12,276170,Brayan,Xiquita xiquita,,LAP,,,,
Men Junior - Cross-country Olympic,13,276171,Edwin,Coc vicente,,LAP,,,,
Men Junior - Cross-country Olympic,14,276172,Luis,Godoy cux,,LAP,,,,
Women Elite - Cross-country Olympic,1,260862,Florinda,DE LEÓN,,1:16:37 ,,,,
Women Elite - Cross-country Olympic,2,260863,Mary,Burge,,1:20:10 ,,,,
Women Elite - Cross-country Olympic,3,276173,Nadia,Pivaral reyes,,1:27:16 ,,,,
Women Elite - Cross-country Olympic,4,262197,Telma Beatriz,Quan roman de quan,,1:38:35,,,,
Women Elite - Cross-country Olympic,5,276174,Nancy,Guarcax ramos,,LAP,,,,
