Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,29,35,498.62813121625,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,19,33,465.03051328502,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,56,62,513.38593548387,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,20,50,484.375,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,32,41,574.25989206719,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,11,47,435.63970251124,
The Burning Quad,2013-08-18,Men 4/5,19,34,454.99575490196,
The Burning Quad,2013-08-18,Men Cat 5,9,26,462.39139922273,
Long Run Park,2014-03-15,Men Master 35-44,19,24,432.02328430736,
Long Run Park,2014-03-15,Men Cat 4/5  ,21,52,436.43732973093,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,DNF,37,523.58905808853,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,16,35,395.01458333333,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,21,46,471.74684079411,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,28,82,413.32651983819,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,42,42,510.48714285714,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,4,27,387.14836363636,
The Burning Quad,2014-07-20,Mens 3/4  ,8,16,446.53,
The Burning Quad,2014-07-20,Mens 4/5  ,4,24,392.56393939394,
New Albany Criterium-NAC,2014-07-27,Men 4/5,17,31,473.82488461538,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,23,54,447.35086674021,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,25,43,470.56319533734,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,22,50,,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,5,27,404.30665151515,
The Burning Quad,2015-07-25,Men Mens 4/5,1,23,389.08183333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,85,109,406.96374358974,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,64,98,440.72010416667,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,21,43,422.46572222222,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,DNF,23,494.3664,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,39,52,490.65821428571,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,23,24,478.35472222222,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,85,115,492.94230666667,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,DNF,34,443.517,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,24,40,432.10526315789,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,60,104,455.30395035461,
Chickasaw Trace Classic,2018-03-25,Cat 1 M 15-39,DNF,5,,
GNR Spring Series,2021-04-3,Cat 1 Men 40-49,2,4,,
