Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,9,48,450,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,7,51,445.01875,
Land Park Criterium,2012-03-17,Men Cat 5  ,1,37,378.76394819549,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,20,47,486.95652173913,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,2,70,401.9843916187,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,34,38,531.01556479545,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,DNF,33,478.20031543727,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,5,23,379.13268518519,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,11,35,381.95651463915,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,30,74,462.93838806999,
Land Park Criterium,2013-03-16,Men Cat 4,60,61,519.64853542874,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,6,23,392.3318390676,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,4,45,387.73796777868,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,5,58,383.72186214796,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,24,66,467.70438636364,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,107,122,518.10344262295,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,122,122,518.10344262295,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,57,61,526.53777777778,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,2,54,364.35608641975,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,5,62,380.15893548387,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,2,52,358.83068,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,1,54,379.18470175439,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,33,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,3,79,365.89922839506,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,1,23,366.93083333333,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,1,31,378.29533333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,2,20,378.83107407407,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,2,55,358.08392,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,11,64,375.67966666667,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,5,48,376.82916666667,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,3,63,365.03889756246,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,8,28,349.71933333333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,34,78,484.30642857143,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,34,55,435.6831875,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,DNF,32,531.35196428571,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,11,46,403.86755555556,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,10,41,377.80441666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,5,66,361.41662820513,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,7,45,372.42476190476,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,6,38,376.60748209877,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,DNF,47,521.41076666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,16,71,361.32091666667,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,9,53,392.43150666667,
