Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,25,70,221.70118913357,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,51,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,28,63,315.37,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,26,78,285.9857507875,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,38,78,272.9785042735,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,44,78,315.39015350877,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,52,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,39,72,342.21041906549,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,36,80,331.60396246508,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,56,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,52,84,333.89594428565,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,33,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,24,81,317.37505010655,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,27,87,301.075474157,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,38,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,45,60,396.79508695652,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,44,64,412.09074856975,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,77,79,405.63908547009,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,47,78,332.56401462579,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,32,78,294.71219452451,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,56,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,25,76,305.80118830994,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,49,77,388.29502985335,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,65,66,438.46914646465,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,30,63,364.55955107527,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,40,64,344.18401934178,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,24,60,403.73373333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,30,69,488.46101373665,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,37,55,361.83959807221,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,49,54,454.1590617284,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,34,52,434.67941176471,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,34,56,439.96777900548,
