Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic,2012-04-14,Men C  ,8,24,456.27560763889,
Racing For Hope,2012-08-11,Men 5  10-99,3,11,440.23815329861,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,41,73,416.96829659028,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,10,71,357.94326666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,22,69,376.37464662837,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,30,68,401.01811273194,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,5,32,355.47296092417,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,8,34,385.79133128408,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,8,23,380.93096969697,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,12,26,399.44567295358,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,11,26,396.66230555556,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,9,27,369.20878205128,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,48,49,464.39210833333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,2,24,329.99967221241,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,3,25,341.01597727273,
Deer Trail Road Race,2013-04-28,Men SM 4,DNF,52,490.56070330163,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,12,42,375.177075,
Mike Horgan Hill Climb,2013-06-16,Men  SM 4,4,23,338.27911886668,
Firestone 88 Criterium,2013-07-13,Men SM 3,18,26,385.47222222222,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,36,58,374.20723611111,
 Salida Classic Time Trial,2013-07-26,Men SM 3,18,21,396.95628046377,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,16,29,377.22128205128,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,23,37,379.69857843137,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,19,49,321.11416666667,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,36,37,431.66056175862,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,9,17,305.46,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,24,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,16,24,393.6887037037,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,DNF,32,422.45653846154,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,36,38,360.05214814815,
CSU Criterium ,2014-03-29,Men SM 3  ,4,28,308.6668452381,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,22,32,362.59979677254,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,14,36,312.01796286874,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,25,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,21,34,331.21995833333,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,8,31,268.75724444444,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,54,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,86,101,417.52421985816,
Deer Trail Road Race,2014-06-21,Men SM 3  ,29,71,389.19163157895,
Salida Classic Road Race,2014-07-20,Men SM 3,17,36,376.36363020833,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,15,59,328.48138888889,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,DNF,57,458.9615,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,6,38,288.25063194444,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,26,34,387.74273968013,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CSU Rams Crit ,2015-03-22,Men SM 3,26,53,382.17710144928,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,33,35,387.65875,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,32,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,25,42,440.63657136105,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,17,36,405.17958333333,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,18,37,434.03114880952,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,38,72,391.18316666667,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,7,36,367.32273953689,
City Park Crit,2015-05-30,Men SM 3,14,50,367.20035921325,
Deer Trail Road Race,2015-05-31,Men SM 3,DNF,48,471.87088235294,
