Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic,2012-04-14, SM 4/5  ,9,21,423.08795897436,
Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,9,21,423.08795897436,
North Boulder Park Classic,2012-08-12,Men 4-5  ,34,48,485.38549932905,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,9,45,414.26470588235,
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,17,19,512.61916666667,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,3,37,392.99301181773,
Guanella Pass Hill Climb,2013-06-30,Men SM 5,5,44,428.11921208097,
27th Annual Longmont Criterium,2013-07-14,Men SM 5,3,22,426.85840909091,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,3,29,434.86993541678,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,6,72,350.53271450617,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,1,22,329.30155778261,
Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,7,9,468.69692307692,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,2,31,369.71170460146,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,1,17,328.5505,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,8,23,384.09821159189,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,3,25,335.60944444444,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,1,31,323.48679847483,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,13,36,303.85578623781,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,16,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,24,34,349.42617708333,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,20,31,351.32137777778,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,71,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,67,166,310.65056222222,
Coal Miners Classic,2014-06-1,Men SM 3  ,12,57,330.22279536248,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,13,38,352.28756365741,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,4,34,229.51173758595,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,15,40,366.93389583333,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,6,35,296.25930729167,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,14,37,347.9090625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,5,42,266.71053967129,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,9,36,317.62333333333,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,16,37,434.03114880952,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,63,156,357.67924305556,
Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,12,25,443.97753795459,
