Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48722,Nick,Yates,Nashville Local Cycling,,281875,368.76808730321,290.76125965946,
Men Cat 3,2,232301,Logan,Gauthier,,,614090,309.38854538641,301.90509218,
Men Cat 3,3,206927,Asa,Holliday,Milligan Cycling,,571740,345.89092572057,313.04892470053,
Men Cat 3,4,78091,Micheal,Hardin,,,236597,417.37058380965,324.19275722107,
Men Cat 3,5,85755,Lukas,Hooper,901 Racing,,429394,311.55719753903,335.3365897416,
Men Cat 3,6,142343,Erik,Winfree,Nashville Local Cycling,,517028,328.0205814595,346.48042226214,
Men Cat 3,7,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,357.62425478267,
Men Cat 3,8,191196,Caleb,Cannon,,,589756,385.14130268819,368.76808730321,
Men Cat 3,9,121535,Tyler,Kenyon,901 Racing,,500899,307.85058731263,379.91191982374,
Men Cat 3,10,148096,Chris,Kelly,Nashville Local Cycling,,513644,347.94515914626,391.05575234428,
Men Cat 3,11,178026,Michael,Karas,,,577001,379.55236076102,402.19958486481,
Men Cat 3,12,33703,Eli,Wemyss,Hattie B's Racing,,292403,374.55681258749,413.34341738534,
Men Cat 3,13,237107,Jason,Messing,WHBH,,638203,404.92039788732,424.48724990588,
Men Cat 3,14,29094,Ivan,Murdock,Nashville Local Cycling,,298503,449.38223841361,435.63108242641,
Men Cat 3,15,34245,Michael,Edens,Nashville Local Cycling,,169477,414.56597384158,446.77491494695,
Men Cat 4  (race with  3),1,65769,Nick,Paglia,BRAVANE.CC,,365958,364.08575968238,350.32758916696,
Men Cat 4  (race with  3),2,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,354.760443738,363.57050790539,
Men Cat 4  (race with  3),3,247441,Chase,Aulidge,Nashville Local Cycling,,658426,426.78154879294,376.81342664381,
Men Cat 4  (race with  3),4,193265,Matt,Manley,Nashville Local Cycling,,603032,476.07952301057,390.05634538224,
Men Cat 4  (race with  3),5,254618,Michael,Jones,Nashville Local Cycling,,658236,445.58300623158,403.29926412067,
Men Cat 4  (race with  3),6,248772,Anthony,Botting,Soggy Waffles,,653766,482.73662066279,416.5421828591,
Men Cat 4  (race with  3),7,240058,Matt,Wigton,,,638050,392.9464355223,429.78510159753,
Men Cat 4  (race with  3),8,165435,Casey,Mullarkey,,,559424,412.09265824576,443.02802033596,
Men Cat 4  (race with  3),9,232148,Alexander,Hunt,DART,,623736,410.12622245968,456.27093907439,
Men Cat 4  (race with  3),10,142427,Charles,Givens,GP Velotek,,513855,463.50282945112,469.51385781282,
Men Cat 4  (race with  3),11,50224,Paul,Halupka,I Am Racing,,356578,432.78865440212,482.75677655125,
Men Cat 4  (race with  3),12,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,470.34585001379,495.99969528967,
Men Cat 4  (race with  5),1,187764,Max,Oden,8th & Roast Coffee Co.,,587121,,,
Men Cat 4  (race with  5),2,247441,Chase,Aulidge,Nashville Local Cycling,,658426,,,
Men Cat 4  (race with  5),3,50224,Paul,Halupka,I Am Racing,,356578,,,
Men Cat 4  (race with  5),4,165435,Casey,Mullarkey,,,559424,,,
Men Cat 4  (race with  5),5,193265,Matt,Manley,Nashville Local Cycling,,603032,,,
Men Cat 4  (race with  5),DNF,142427,Charles,Givens,GP Velotek,,513855,,,
Men Cat 5,1,256832,Dale,Robbins,Nashville Local Cycling,,322866,481.66612254619,386.94370317763,
Men Cat 5,2,256831,Jhon,Mendez,Nashville Local Cycling,,660155,461.269786089,401.07574028043,
Men Cat 5,3,250788,Lidawuis,La rosa delgado,,,649940,396.87294647922,415.20777738322,
Men Cat 5,4,257575,Herschel,Brown,Nashville Local Cycling,,643879,422.74774963881,429.33981448602,
Men Cat 5,5,164160,Sam,Ewing,Nashville Local Cycling,,558982,502.41496237583,443.47185158882,
Men Cat 5,6,257578,Charles,Dupont,Cumberland Transit,,657671,494.06057909901,457.60388869161,
Men Cat 5,7,272203,Patrick,Warfield,,,660116,500,471.73592579441,
Men Cat 5,8,257577,Tyler,Sasser,,,650180,474.83108297214,485.8679628972,
Men Cat 5,9,176722,Ron,Orr,,,545743,542.15982206438,500,
Men Cat 5,10,274633,Mitchell,O'brien,N/A,,,500,514.1320371028,
Men Cat 5,11,246556,Joshua,Smoot,,,,596.25445177652,528.26407420559,
Men Cat 5,12,274632,Terrell,Pickett,,,662032,500,542.39611130839,
Men Cat 5,13,248766,Alex,Blonder,,,647501,550.32824198022,556.52814841118,
Men Cat 5,14,215854,Kerry,Tyler,,,632076,548.81892160135,570.66018551398,
Men Cat 5,15,272202,Veldez,Heard,,,,500,584.79222261678,
Men Cat 5,16,274634,Will,Long,Nashville Local Cycling,,,500,598.92425971957,
Men Junior 15-18 Open,1,256831,Jhon,Mendez,Nashville Local Cycling,,660155,461.269786089,415.92974943109,
Men Junior 15-18 Open,2,257575,Herschel,Brown,Nashville Local Cycling,,643879,422.74774963881,431.04309498373,
Men Junior 15-18 Open,3,164160,Sam,Ewing,Nashville Local Cycling,,558982,502.41496237583,446.15644053636,
Men Junior 15-18 Open,4,257577,Tyler,Sasser,,,650180,474.83108297214,461.269786089,
Men Junior 15-18 Open,5,150873,Matthew,Edens,Nashville Local Cycling,,519046,524.53209131479,476.38313164163,
Men Junior 15-18 Open,6,274634,Will,Long,Nashville Local Cycling,,,350,491.49647719427,
Men Junior 15-18 Open,7,248771,Markus,Wilson,Izzy Pro,,638932,441.32883261095,506.60982274691,
Men Junior 9-14 Open,1,274635,Micah,Stoller,Nashville Local Cycling,,,,,
Men Junior 9-14 Open,2,241590,Bennett,Ewing,,,606014,,,
Men Pro/Cat 1/2/3,1,24379,Jonathan,Brown,Miami Blazers,,255591,230.06815224197,211.91598286487,
Men Pro/Cat 1/2/3,2,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,258.2560929038,218.09784848862,
Men Pro/Cat 1/2/3,3,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,259.61451790671,224.27971411237,
Men Pro/Cat 1/2/3,4,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,222.32748475797,230.46157973612,
Men Pro/Cat 1/2/3,5,68291,David,Howe,Hattie Bs Racing,,394853,260.41995530347,236.64344535987,
Men Pro/Cat 1/2/3,6,96499,Lee,Yarbro,,,423537,260.89700402799,242.82531098362,
Men Pro/Cat 1/2/3,7,85701,Jacob,Kuper,,,411316,307.2957024315,249.00717660737,
Men Pro/Cat 1/2/3,8,146814,Zachary,Tucker,Maplewood Bicycle - St. Louis,,527522,292.28023597363,255.18904223113,
Men Pro/Cat 1/2/3,9,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,326.84608118563,261.37090785488,
Men Pro/Cat 1/2/3,10,120234,Nicholas,Reed,,,478016,268.45703658567,267.55277347863,
Men Pro/Cat 1/2/3,11,34248,Matt,Schupp,Velo Roussillon Racing,,291441,287.17656288344,273.73463910238,
Men Pro/Cat 1/2/3,12,34138,Jason,Tatum,Velo Roussillon Racing,,212325,290.20650846108,279.91650472613,
Men Pro/Cat 1/2/3,13,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,226.02674047102,286.09837034988,
Men Pro/Cat 1/2/3,14,85755,Lukas,Hooper,901 Racing,,429394,311.55719753903,292.28023597363,
Men Pro/Cat 1/2/3,15,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,300.59416279292,298.46210159738,
Men Pro/Cat 1/2/3,16,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,298.87453519186,304.64396722113,
Men Pro/Cat 1/2/3,17,121535,Tyler,Kenyon,901 Racing,,500899,307.85058731263,310.82583284488,
Men Pro/Cat 1/2/3,18,33881,David,Bradbury,Hattie Bs Racing,,303982,301.64162652414,317.00769846864,
Men Pro/Cat 1/2/3,19,191196,Caleb,Cannon,,,589756,385.14130268819,323.18956409239,
Men Pro/Cat 1/2/3,20,48103,Jeffrey,Young,Fohr Trek,,294682,317.93296062828,329.37142971614,
Men Pro/Cat 1/2/3,21,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,335.55329533989,
Men Pro/Cat 1/2/3,22,141972,Michael,Migler,Ardor Racing,,516313,274.35723232307,341.73516096364,
Men Pro/Cat 1/2/3,23,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,347.91702658739,
Men Pro/Cat 1/2/3,24,33703,Eli,Wemyss,Hattie B's Racing,,292403,374.55681258749,354.09889221114,
Men Pro/Cat 1/2/3,25,44142,Chris,Daggs,Thunder Bear Racing,,55666,200,360.28075783489,
Men Pro/Cat 1/2/3,26,148096,Chris,Kelly,Nashville Local Cycling,,513644,347.94515914626,366.46262345864,
Men Pro/Cat 1/2/3,27,68289,Richard,Keller,Nashville Local Cycling,,323156,267.26659385161,372.64448908239,
Men Pro/Cat 1/2/3,DNF,186350,Adam,Null,Sonic Cycling,,564227,314.35439741293,385.0082203299,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,,,614090,309.38854538641,385.0082203299,
Men Pro/Cat 1/2/3,DNF,178026,Michael,Karas,,,577001,379.55236076102,385.0082203299,
Women Cat 3,1,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat 3,2,82346,Emily,Strange,Nashville Local Cycling,,412604,,,
Women Cat 3,3,248768,Beka,Fox,Nashville Local Cycling,,644903,,,
Women Cat 3,4,78088,Jen,Cook,Nashville Local Cycling,,401990,,,
Women Cat1/2,1,122993,Kaitlyn,Benavides,WHBH,,480443,,,
Women Cat1/2,2,76228,Karen,Gauthier,,,400566,,,
Women Cat1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,4,50827,Jennifer,Schuble,WHBH,,261249,,,
Women Cat4/5,1,76229,Annette,Evers,Lampstand Labs,,245017,518.03890865437,498.30008010924,
Women Cat4/5,2,186355,Gabriella,Havron,Nashville Local Cycling,,529335,546.22489827838,531.11220677217,
Women Cat4/5,3,251010,Heather,Botting,Nashville Local Cycling,,653764,596.73646009804,563.9243334351,
Women Cat4/5,4,186360,Caroline,Irvin,,,561684,627.85554818959,596.73646009804,
Women Cat4/5,5,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,591.03817352884,629.54858676097,
Women Cat4/5,6,34128,Tammy,Richardson,moab,,140031,650.97732750808,662.36071342391,
Women Cat4/5,7,211002,Coreen,Havron,Nashville Local Cycling,,590521,613.4683521896,695.17284008684,
Women Junior 15-18 Open,1,186360,Caroline,Irvin,,,561684,,,
