First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Anderson,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,28,43,440.53859343291,
Rich,Anderson,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,22,26,458.57052086939,
Rich,Anderson,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,26,37,463.28744660931,
Rich,Anderson,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,14,28,427.65127077279,
Sam,Oakes,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,17,28,444.39537593632,
Rich,Anderson,Ashland Criterium,2013-06-8,Men 4 Senior,15,23,435.80781818182,
Rich,Anderson,Old Capitol Criterium,2013-04-28,Men 4,30,44,450.05031528629,
Sam,Oakes,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,15,28,430.10153803989,
Rich,Anderson,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,17,28,439.97445807845,
Rich,Anderson,Chris Lillig Memorial Road Race,2013-04-27,Men 4,15,46,392.3163030303,
