Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,353.17,328.64116666667,
Men Cat 3,2,99058,Filagot,Dinku,,,434514,396.43,334.073,
Men Cat 3,3,101095,Matt,Ronan,Independent Health,,431612,385.49,339.50483333333,
Men Cat 3,4,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,381.78,344.93666666667,
Men Cat 3,5,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,392.64,350.3685,
Men Cat 3,6,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,523175,360.84,355.80033333333,
Men Cat 3,7,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,371.74,361.23216666667,
Men Cat 3,8,59720,Joshua,Spokes,District Velocity Racing,,379982,450.63,366.664,
Men Cat 3,9,135637,Chris,Weddington,Kelly Benefit Strategies,,511454,402.08,372.09583333333,
Men Cat 3,10,50121,Joel,Waters,Cutaway AXA Advisors,,367171,392.61,377.52766666667,
Men Cat 3,11,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,388.9,382.9595,
Men Cat 3,12,85358,Will,Mitchell,DistrictTaco Racing,,296122,409.56,388.39133333333,
Men Cat 3,13,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,372.22,393.82316666667,
Men Cat 3,14,68158,Benjamin,Harris,Rock Creek Velo,,384026,386.65,399.255,
Men Cat 3,15,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,448.38,404.68683333333,
Men Cat 3,15,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,364.92,410.11866666667,
Men Cat 3,16,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,422.1,415.5505,
Men Cat 3,18,57137,Drew,Hogg,,,260582,478.69176405861,420.98233333333,
Men Cat 3,19,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,361815,419.35,426.41416666667,
Men Cat 3,20,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,434.91,431.846,
Men Cat 3,21,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,,279667,422.04,437.27783333333,
Men Cat 3,22,93429,Christopher,Rothermel,DistrictTaco Racing,,429497,403.52,442.70966666667,
Men Cat 3,23,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,437.46,448.1415,
Men Cat 3,DNF,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,424.16,475.30066666667,
Men Cat 3,DNF,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,,258152,389.913125,475.30066666667,
Men Cat 3,DNF,122818,Vincent,Madaffari,ABRT,,448530,442.54,475.30066666667,
Men Cat 3,DNF,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,397.45,475.30066666667,
Men Cat 3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,380.02,475.30066666667,
Men Cat 3,DNF,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,417.9,475.30066666667,
Men Cat 3,DNF,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,437.33757483036,475.30066666667,
Men Cat 3,DNF,65925,Bo,Rider,Rock Creek Velo,,376173,423.93,475.30066666667,
Men Cat 3,DNF,52562,Elijah,Shipp,Rogue Velo Racing,,400011,439.46,475.30066666667,
Men Cat 3,DNF,99056,Scott,Wisseman,Integrated Sports Medicine p/b Brown's Subaru,,405659,386.13,475.30066666667,
Men Cat 3,DNF,114746,Joshua,Woodson,WWVC Racing,,317156,412.56,475.30066666667,
Men Cat 3,DQ,32418,Tyler,Lulich,VDAY,,280059,435.74993650794,453.57333333333,
Men Cat 3,DQ,121601,Henri,Simon,JAMSQUAD Cycling,,481209,377.04,459.00516666667,
Men Cat 3,DQ,59255,Geoffrey,Tiblin,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,367930,456.87,464.437,
Men Cat 4,1,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,465.17,369.818,
Men Cat 4,2,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,400.74,376.1748,
Men Cat 4,3,85026,Steve,Dorst,Squadra Coppi,,393654,408.52,382.5316,
Men Cat 4,4,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,431.55,388.8884,
Men Cat 4,5,104287,Landon,Short,Bike Rack Racing,,439454,476.95,395.2452,
Men Cat 4,6,107908,Peter,Herrick,NCVC/UnitedHealthcare,,466118,473.36,401.602,
Men Cat 4,7,124616,David,Rodgers,DistrictTaco Racing,,478313,393.12,407.9588,
Men Cat 4,8,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,422.59,414.3156,
Men Cat 4,9,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,442.52,420.6724,
Men Cat 4,10,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,436.96,427.0292,
Men Cat 4,11,96287,Willem,Drescher,Haymarket/Starlight Custom Apparel,,440090,410.95,433.386,
Men Cat 4,12,132387,Michael,Waltman,DistrictTaco Racing,,499360,468.76,439.7428,
Men Cat 4,13,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,399.37,446.0996,
Men Cat 4,14,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,525.32,452.4564,
Men Cat 4,15,130969,Llewellyn,Davis,,,492700,485.97,458.8132,
Men Cat 4,16,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,434.81,465.17,
Men Cat 4,17,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,475.98,471.5268,
Men Cat 4,18,18861,Christopher,Marrow,Squadra Coppi,,186137,475.69,477.8836,
Men Cat 4,19,121497,Scott,Noren,Squadra Coppi,,481057,447.51,484.2404,
Men Cat 4,20,119085,Andrew,Nelson,NCVC/UnitedHealthcare,,477554,502.74,490.5972,
Men Cat 4,21,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,509.6,496.954,
Men Cat 4,22,66435,Samuel,Kristy,Crosshairs Cycling,,376563,443.4,503.3108,
Men Cat 4,23,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,430.84,509.6676,
Men Cat 4,24,97772,Chris,Reardon,DistrictTaco Racing,,433501,438.58,516.0244,
Men Cat 4,25,134376,Terry,Mclaughlin,,,508269,533.78,522.3812,
Men Cat 4,26,57507,Scott,Wilets,NCVC/UnitedHealthcare,,220967,400,528.738,
Men Cat 4,27,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,507.21,535.0948,
Men Cat 4,28,124146,Christopher,Hardee,Rock Creek Velo,,484110,536.92,541.4516,
Men Cat 4,29,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,517.35,547.8084,
Men Cat 4,30,70188,Eric,Brandt,Route 1 Velo/Arrow Bicycle,,239991,508.71,554.1652,
Men Cat 4,31,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,598.53,560.522,
Men Cat 4,DNF,113364,William,Culleton,NCVC/UnitedHealthcare,,263371,508.52,573.2356,
Men Cat 4,DNF,27683,Robert,Eom,Squadra Coppi,,340424,517.65,573.2356,
Men Cat 4,DNF,17111,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,,281483,521.0825712148,573.2356,
Men Cat 4,DNF,52948,An,Ha,Sons United Racing Team,,374445,485.92,573.2356,
Men Cat 4,DNF,145697,Christopher,Kallapodi,Whole Wheel Velo Club,,523481,462.45,573.2356,
Men Cat 4,DNF,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,511.73110079365,573.2356,
Men Cat 4,DNF,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,444.57,573.2356,
Men Cat 4,DNF,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,501.53,573.2356,
Men Cat 4,DNF,17091,Sean,Mckee,,,258132,400,573.2356,
Men Cat 4,DNF,18076,Cesar,Meaurio,V DAY,,293371,400,573.2356,
Men Cat 4,DNF,74576,Frank,Mikolajczak,NCVC/UnitedHealthcare,,309683,400,573.2356,
Men Cat 4,DNF,76410,Caleb,Oliver,Ocean Velo Club/Culver Pierson Housing Solutions,,400473,411.33,573.2356,
Men Cat 4,DNF,78346,Brian,Romberger,Adventures For The Cure,,393463,410.95,573.2356,
Men Cat 4,DNF,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,478.11,573.2356,
Men Cat 4,DNF,95066,Christian,Zegal,DistrictTaco Racing,,427523,428.5,573.2356,
Men Cat 5,1,147904,Dylan,Stagner,Great Eskape,,390025,526.05,418.68012865233,
Men Cat 5,2,151224,Joe,Garcia,,,521113,458.8845717141,423.76262061156,
Men Cat 5,3,123299,Jeremy,Vaughan,Evolution Cycling Club p/b Long & Foster,,394862,529.72,428.84511257079,
Men Cat 5,4,147652,Justin,Badlam,Bike Rack Racing,,528597,436.3,433.92760453002,
Men Cat 5,5,150045,Jeffrey,Joyce,,,530100,492.76,439.01009648925,
Men Cat 5,6,138758,Francisco,Hazera,The Bike Rack,,530181,583.07762143739,444.09258844848,
Men Cat 5,7,148547,Arthur,Deegan,Whole Wheel Velo Club,,527511,466.92,449.1750804077,
Men Cat 5,8,142138,Matt,Holmes,Team Bikenetic,,513518,504.67686096257,454.25757236693,
Men Cat 5,9,142194,Jonathan,Carney,Crosshairs Cycling,,358631,500,459.34006432616,
Men Cat 5,10,147657,Cole,Robbins,,,529264,435.47,464.42255628539,
Men Cat 5,11,57510,Peter,Schultz,Team Bikenetic,,303071,476.12,469.50504824462,
Men Cat 5,12,98057,Chris,Howell,Bike Doctor / Visit Frederick,,459808,492.75,474.58754020385,
Men Cat 5,13,70877,Brian,Crowe,Great Eskape,,275942,500,479.67003216308,
Men Cat 5,14,148436,Carlos,Gabriel acajabon,,,507639,509.73,484.75252412231,
Men Cat 5,15,139510,Robert,Cramer,,,513283,500,489.83501608154,
Men Cat 5,16,142154,Paul,Hunt,,,469889,508.35819607843,494.91750804077,
Men Cat 5,17,146190,Justin,Rodbell,,,529223,475.53,500,
Men Cat 5,18,148233,Bryce,Austin,NCVC/UnitedHealthcare,,524334,496.71619343615,505.08249195923,
Men Cat 5,19,137499,Steven,Drost,Adventures for the Cure,,529620,448.58689972499,510.16498391846,
Men Cat 5,20,151425,Matteo,Pistono,Amicizia Ciclismo,,,500,515.24747587769,
Men Cat 5,21,113367,Wyatt,Shields,Team Bikenetic,,459820,483.37217167107,520.32996783692,
Men Cat 5,22,66484,Michael,O'Brien,,,,550,525.41245979615,
Men Cat 5,23,141098,Pedro,Maya,WWVC Racing,,513760,473.45,530.49495175538,
Men Cat 5,24,133010,Marcos,Lopez,U.S. Military Endurance Sports,,494334,561.3867921639,535.57744371461,
Men Cat 5,25,99922,Eugene,Diefenbach,,,425932,500,540.65993567384,
Men Cat 5,26,147907,Frank,Velez,,,526207,498.54140053763,545.74242763307,
Men Cat 5,27,21732,Donald,Watkins,WWVC,,213313,556.66,550.8249195923,
Men Cat 5,28,142162,Jesse,Godby,,,513621,558.50737254902,555.90741155152,
Men Cat 5,29,139948,Chip,Gerber,,,511465,461.23847041984,560.98990351075,
Men Cat 5,30,147906,Simon,Thrush,Evolution Cycling Club p/b Long & Foster,,523344,505.89,566.07239546998,
Men Cat 5,31,134024,Eric,Hayman,Prince William Elite Racing,,498214,582.06,571.15488742921,
Men Cat 5,32,72465,Daniel,Schumacher,US Military Endurance Sports,,367250,550.21868426423,576.23737938844,
Men Cat 5,DNF,124620,Christopher,Baugher,Annapolis Bicycle Racing Team,,428161,570.05310409186,591.48485526613,
Men Cat 5,DNF,82611,Arthur,Beckman,,,344984,544.43,591.48485526613,
Men Cat 5,DNF,147663,Paul,Blake,Myself,,532896,558.49,591.48485526613,
Men Cat 5,DNF,151426,Dustin,Byers,Team Animal,,533282,500,591.48485526613,
Men Cat 5,DNF,142149,Patrick,Dennis,Bike Rack Racing,,489346,491.11262635975,591.48485526613,
Men Cat 5,DNF,147654,Colin,Duncan,The Bike Rack,,523362,561.79,591.48485526613,
Men Cat 5,DNF,113596,James,Joswick,,,530279,514.87,591.48485526613,
Men Cat 5,DNF,93017,Glenn,Murphey,SBR Cycling Adventure Team,,,500,591.48485526613,
Men Cat 5,DNF,106077,Scott,Thompson,Team Integrity,,,500,591.48485526613,
Men Cat 5,DNF,150046,Adam,Weddington,,,300241,501.594620055,591.48485526613,
Men Cat 5,DNF,151427,Kelly,David welch,,,,500,591.48485526613,
Men Cat 5,DQ,147910,Dmitry,Vaitovich,,,524100,555.42677956989,581.31987134767,
Men Master 45+ 45+,1,9490,George,Ganoung,TEAM BIKE DOCTOR,,99328,335.94,285.7785,
Men Master 45+ 45+,2,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,357.88,292.53593333333,
Men Master 45+ 45+,3,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,30220,320.27,299.29336666667,
Men Master 45+ 45+,4,20781,Michael,Kingery,Team Beyer Auto,,108105,352.42,306.0508,
Men Master 45+ 45+,5,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,314.96,312.80823333333,
Men Master 45+ 45+,6,71247,Geraldo,Peralta,WWVC Racing,,121519,387.14,319.56566666667,
Men Master 45+ 45+,7,130695,Shaun,Abell,Battley Harley Davidson/Spokes Etc,,188889,370.06,326.3231,
Men Master 45+ 45+,8,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,392.43,333.08053333333,
Men Master 45+ 45+,9,131969,Erik,Engle,HydroMonkey,,50293,366.38,339.83796666667,
Men Master 45+ 45+,10,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,193800,427.69,346.5954,
Men Master 45+ 45+,11,6912,Ramon,Benitez,Catocin Cycling / HydroMonkies NSMI Cycling Team,,3304,335.19,353.35283333333,
Men Master 45+ 45+,12,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,342.13,360.11026666667,
Men Master 45+ 45+,13,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,382.15,366.8677,
Men Master 45+ 45+,14,16980,Tomas,Quijano,Rock Creek Velo,,178565,404.77,373.62513333333,
Men Master 45+ 45+,15,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,,228297,418.16,380.38256666667,
Men Master 45+ 45+,16,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,263489,362.38,387.14,
Men Master 45+ 45+,17,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,396.06,393.89743333333,
Men Master 45+ 45+,18,134444,Abe,Ehlers,Artemis Racing,,102416,429.74,400.65486666667,
Men Master 45+ 45+,19,139359,John,Lynch,Squadra Coppi,,175999,429.01935126126,407.4123,
Men Master 45+ 45+,20,68149,J,Butler,Squadra Coppi,,380267,393.25,414.16973333333,
Men Master 45+ 45+,21,151430,Philippe,Hensel,NCVC/UnitedHealth Group,,214842,450,420.92716666667,
Men Master 45+ 45+,22,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,380.48,427.6846,
Men Master 45+ 45+,24,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,356.07,434.44203333333,
Men Master 45+ 45+,25,50035,Eric,Blomquist,Squadra Coppi,,355798,423.83,441.19946666667,
Men Master 45+ 45+,26,98006,Marco,Scuriatti,,,32029,476.71,447.9569,
Men Master 45+ 45+,27,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,473.77,454.71433333333,
Men Master 45+ 45+,28,12268,Michael,King,NCVC/UnitedHealthcare,,103632,323.75,461.47176666667,
Men Master 45+ 45+,29,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,352.98,468.2292,
Men Master 45+ 45+,30,27384,Scott,Thompson,Squadra Coppi,,189333,476.36472089439,474.98663333333,
Men Master 45+ 45+,DNF,81487,Chris,Hardee,Rock Creek Velo,,65012,419.88,502.01636666667,
Men Master 45+ 45+,31,117072,Shane,Mannix,,,474814,515.84,481.74406666667,
Men Master 45+ 45+,DNF,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,432.47,502.01636666667,
Men Master 45+ 45+,DNF,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,378.4,502.01636666667,
Men Master 45+ 45+,DNF,148567,Paul,Livelli,,,527356,368.90822497654,502.01636666667,
Men Master 45+ 45+,DNF,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,421.44,502.01636666667,
Men Master 45+ 45+,DNF,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,442.87,502.01636666667,
Men Master 45+ 45+,DQ,134026,Christopher,Scott,Stokesville Lodge/Shenandoah Mountain Touring/CX Hairs,,31973,450,488.5015,
Men Master 55+ 55+,1,78074,James,Clevenger,Big D Cycling,,108887,374.66,316.27366666667,
Men Master 55+ 55+,2,107910,David,Hearn,All American Bicycle Club,,466549,382.12,333.07493333333,
Men Master 55+ 55+,3,18110,Bob,Gillespie,Sportif Coaching,,67374,345.96,349.8762,
Men Master 55+ 55+,4,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,359.48,366.67746666667,
Men Master 55+ 55+,5,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,400.28,383.47873333333,
Men Master 55+ 55+,6,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,407.46,400.28,
Men Master 55+ 55+,7,95059,Thomas,Snyder,NCVC/UnitedHealthcare,,46752,510.79,417.08126666667,
Men Master 55+ 55+,8,95058,Richard,Menton,SEAVS/Haymarket,,422300,473.7724,433.88253333333,
Men Master 55+ 55+,9,38994,Daniel,Klaussen,Squadra Coppi,,351658,500,450.6838,
Men Master 55+ 55+,10,17153,David,Wolfel,Squadra Coppi,,127614,412.39,467.48506666667,
Men Master 55+ 55+,11,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,365.27,484.28633333333,
Men Master 55+ 55+,DNF,19690,Jim,Bronson,Lee & Associates Race Team,,48634,525.21195589794,517.88886666667,
Men Master 55+ 55+,DNF,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,419.57,517.88886666667,
Men Master 55+ 55+,DNF,18655,Michael,Zoeller,Crosshairs Cycling,,155245,454.05,517.88886666667,
Men Pro/Cat 1/2/3,1,38327,James,Studebaker,Bike Doctor,,322952,304.71,281.86283333333,
Men Pro/Cat 1/2/3,2,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,441096,318.91,285.82764444444,
Men Pro/Cat 1/2/3,3,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,,498826,364.12,289.79245555556,
Men Pro/Cat 1/2/3,4,16873,Samuel,James,Kelly Benefit Strategies Elite,,284009,327.23,293.75726666667,
Men Pro/Cat 1/2/3,5,16967,Paul,Lengermann,DistrictTaco Racing,,216293,348.67,297.72207777778,
Men Pro/Cat 1/2/3,6,30055,Benjamin,Fogle,Team Beyer Auto,,338298,292.63,301.68688888889,
Men Pro/Cat 1/2/3,7,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,380188,295.98,305.6517,
Men Pro/Cat 1/2/3,8,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,330.99,309.61651111111,
Men Pro/Cat 1/2/3,9,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,236162,300.34,313.58132222222,
Men Pro/Cat 1/2/3,10,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,351.75,317.54613333333,
Men Pro/Cat 1/2/3,11,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,345.69,321.51094444444,
Men Pro/Cat 1/2/3,12,18978,Paul,Rades,District Velocity Racing p/b Bicycle Pro Shop,,272645,303.46,325.47575555556,
Men Pro/Cat 1/2/3,13,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,342.13,329.44056666667,
Men Pro/Cat 1/2/3,14,80065,Shawn,Litster,NovaCare Cycling,,235751,311.34,333.40537777778,
Men Pro/Cat 1/2/3,15,78345,Andrew,Friend,DistrictTaco Racing,,400599,377.98,337.37018888889,
Men Pro/Cat 1/2/3,16,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,381.1,341.335,
Men Pro/Cat 1/2/3,17,17078,Frank,Cundiff,,,296101,356.2,345.29981111111,
Men Pro/Cat 1/2/3,18,72621,Taylor,Pearman,Haymarket/Starlight Custom Apparel,,395771,303.61,349.26462222222,
Men Pro/Cat 1/2/3,19,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,334.62,353.22943333333,
Men Pro/Cat 1/2/3,20,91595,Jose,Solis,Happy Tooth Racing,,283403,330.09,357.19424444444,
Men Pro/Cat 1/2/3,21,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,198408,320.77,361.15905555556,
Men Pro/Cat 1/2/3,22,91647,Michael,Grome,Yale University,,423893,368.48,365.12386666667,
Men Pro/Cat 1/2/3,23,34038,Chad,Capobianco,DistrictTaco Racing,,299925,340.54,369.08867777778,
Men Pro/Cat 1/2/3,24,74145,Alex,Driscoll,Otterhaus Perotmance Coaching,,267611,344.04,373.05348888889,
Men Pro/Cat 1/2/3,25,16868,Justin,Mauch,Herbalife Natures Bakery,,219434,262.56,377.0183,
Men Pro/Cat 1/2/3,26,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,,375236,387.45,380.98311111111,
Men Pro/Cat 1/2/3,27,18645,Brian,Marchionini,Team Beyer Auto,,78597,387.19,384.94792222222,
Men Pro/Cat 1/2/3,28,2352,Nessim,Mezrahi,District Velocity Racing p/b Bicycle Pro Shop,,240268,350.9,388.91273333333,
Men Pro/Cat 1/2/3,29,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,,431932,391.37,392.87754444444,
Men Pro/Cat 1/2/3,30,65741,Blane,Maddox,Kelly Benefit Strategies Elite,,383138,352.82,396.84235555556,
Men Pro/Cat 1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,417.1,404.77197777778,
Men Pro/Cat 1/2/3,DNF,19194,Greg,Capelle,SEAVS/Haymarket,,284095,341.58,404.77197777778,
Men Pro/Cat 1/2/3,DNF,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,394.89,404.77197777778,
Men Pro/Cat 1/2/3,DNF,41742,Tyler,Cloutier,Renewed Professional Cyclocross,,360809,361.39,404.77197777778,
Men Pro/Cat 1/2/3,DNF,16957,Peter,Custer,Celerity Cycling,,162204,339.36,404.77197777778,
Men Pro/Cat 1/2/3,DNF,10674,David,Gates,NCVC/UnitedHealthcare,,42346,380.47,404.77197777778,
Men Pro/Cat 1/2/3,DNF,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,,255003,342.56,404.77197777778,
Men Pro/Cat 1/2/3,DNF,6873,Kevin,Gottlieb,Team Beyer Auto,,226379,297.27,404.77197777778,
Men Pro/Cat 1/2/3,DNF,18131,Matthew,Latyszonek,,,128948,359.99,404.77197777778,
Men Pro/Cat 1/2/3,DNF,6823,Gregory,Leach,,,274737,380.19,404.77197777778,
Men Pro/Cat 1/2/3,DNF,132555,Mathew,Mackay,NovaCare Cycling,,501157,346.86,404.77197777778,
Men Pro/Cat 1/2/3,DNF,4967,James,Miceli,Integrated Sports Medicine p/b Brown's Subaru,,260414,344.05,404.77197777778,
Men Pro/Cat 1/2/3,DNF,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,,228581,371.55,404.77197777778,
Men Pro/Cat 1/2/3,DNF,2658,Jared,Nieters,SEAVS/Haymarket,,220150,355.15,404.77197777778,
Men Pro/Cat 1/2/3,DNF,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,361461,407.63,404.77197777778,
Men Pro/Cat 1/2/3,DNF,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,321260,297.64,404.77197777778,
Men Pro/Cat 1/2/3,DNF,59768,George,Schulz,Kelly Benefit Strategies Elite,,301814,370.68,404.77197777778,
Men Pro/Cat 1/2/3,DNF,23014,Andrew,Shelby,TEAM BIKE DOCTOR,,240025,366.64,404.77197777778,
Men Pro/Cat 1/2/3,DNF,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,321.89,404.77197777778,
Men Pro/Cat 1/2/3,DNF,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,426.08,404.77197777778,
WoMen Cat 3,1,113438,Teresa,Amundson,NCVC/UnitedHealthcare,,468038,,,
WoMen Cat 3,2,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
WoMen Cat 4/5,1,106876,Robin,Millican,Veloworks - Spokes Etc.,,459725,543.26,472.52633333333,
WoMen Cat 4/5,2,132384,Sarah,Sladen,Bike Rack Racing,,497570,539.7,490.29361111111,
WoMen Cat 4/5,3,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,578.32,508.06088888889,
WoMen Cat 4/5,4,128547,Amanda,Beirne,NCVC/UnitedHealthcare,,480842,605.67,525.82816666667,
WoMen Cat 4/5,5,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,546.16,543.59544444444,
WoMen Cat 4/5,6,94992,Michelle,Neff,NCVC/UnitedHealthcare,,416448,641.23863093655,561.36272222222,
WoMen Cat 4/5,7,101280,Kim,Bailey,VeloWorks-Spokes Etc,,300550,524.17,579.13,
WoMen Cat 4/5,8,151422,Natalie,Chwalisz,The Bike Rack Racing,,519679,600,596.89727777778,
WoMen Cat 4/5,9,129067,Lindsay,O&#39;connor,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,497171,598.53079882812,614.66455555556,
WoMen Cat 4/5,10,111677,Cinnamon,Rogers,VeloWorks-Spokes Etc.,,468698,526.41663110334,632.43183333333,
WoMen Cat 4/5,11,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,579.94,650.19911111111,
WoMen Cat 4/5,12,134018,Melissa,Kellstrom,NCVC/UnitedHeathcare,,503935,608.93,667.96638888889,
WoMen Cat 4/5,DNF,150353,Eleanor,Christopher,Bike Rack Racing,,521909,582.08325642457,703.50094444444,
WoMen Cat 4/5,DNF,93214,Beth,Durman,Veloworks-Spokes Etc.,,406988,561.13,703.50094444444,
WoMen Cat 4/5,DNF,131972,Laura,Leaton,University of Virginia,,492822,563.31,703.50094444444,
WoMen Cat 4/5,DNF,47253,Jamie,Morton,VeloWorks-Spokes Etc,,285595,563.69,703.50094444444,
WoMen Pro 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,417.01,380.85540678733,
WoMen Pro 1/2/3,2,43639,Hayley,Wickstrom,Conemaugh Women's Racing,,369112,452.49802262442,398.7660607466,
WoMen Pro 1/2/3,3,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,,414313,400.01,416.67671470587,
WoMen Pro 1/2/3,4,104685,Colleen,Grygier,Conemaugh Women's Racing,,466552,481.98,434.58736866515,
WoMen Pro 1/2/3,5,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,494.69,452.49802262442,
WoMen Pro 1/2/3,6,116513,Lisa,Young,NCVC/UnitedHealthcare,,198285,423.9,470.40867658369,
WoMen Pro 1/2/3,7,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,,457283,470.35,488.31933054297,
