Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,22,52,488,
Cal Poly Classic - ITT,2012-03-31,Men D  ,6,9,630.28968412305,
Cal Poly Classic - Crit,2012-04-1,Men D  ,10,12,650.9558120737,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,38,70,527.38671410654,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,36,65,428.73386693589,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,DNF,63,491.68023603805,
Winters Road Race,2012-08-25,Men Cat 4  ,25,50,429.31266,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,39,71,441.8676986267,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,14,30,495.94518008098,
Stanford Home Race - RR,2013-03-9,Men C,44,44,571.59090909091,
Stanford Home Race - Crit,2013-03-10,Men C,16,36,488.11493096055,
