Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,26,38,526.84978947368,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,14,50,461.13448,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,13,39,472.36842105263,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,13,37,380.43155131678,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,8,40,361,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,13,33,392.59578356699,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,41,52,421.92307692308,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,19,41,394,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,18,69,413.23529411765,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,13,47,384.72580264985,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,7,14,395.3980952381,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,18,47,400.48230434783,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,47,61,431.74825044499,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,24,45,427.33338129566,
Snelling Road Race,2012-02-25,Men Cat 4  ,7,100,356.65020472157,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,8,43,365.88554413604,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,8,43,365.88554413604,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,8,43,365.88554413604,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,8,43,365.88554413604,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,2,43,342.70067666671,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,23,40,406,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,5,22,359.22123191899,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,17,51,400.76342458831,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,2,48,343.40362219818,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,4,28,364.79405069712,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,24,59,423.3607872855,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,15,47,405.50151317853,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,3,38,365.97714468927,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,19,58,320.23998275862,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,19,61,342.09351677778,
San Ardo Road Race,2012-08-18,Men Cat 3  ,17,44,332.27472727273,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,29,51,370.37692,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,13,69,296.19369607843,
Snelling Road Race,2013-02-23,Men Cat 3,34,91,359.23184053182,
Merco Cycling Classic,2013-03-3,Men Cat 3,17,59,338.85660992372,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,11,48,319.59713674562,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,39,48,381.32029976338,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,27,62,331.5414516129,
Madera County Stage Race,2013-03-10,Men Cat 3,45,48,423.40927712289,
Bariani Road Race,2013-03-17,Men Cat 3,24,50,361.84259402417,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,18,52,274.79584615385,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,39,51,399.11456666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,7,71,325.53980952381,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,28,66,318.92636363636,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,11,43,326.78504761905,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,14,53,269.76583333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,29,50,368.92514,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,1,61,309.58983333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,16,47,294.4167826087,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,3,19,304.82777777778,
Memorial Day Criterium,2013-05-27,Men Cat 3,10,45,310.93403030303,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,12,56,279.50037333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,3,24,289.08254545455,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,8,74,352.89135135135,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,12,54,271.76137037037,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,3,88,273.28018181818,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,59,73,361.16230555556,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,36,40,437.79175,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,9,57,327.66404761905,
San Ardo Road Race,2013-08-17,Men Cat 3,4,59,298.4845862069,
Vacaville Gran Prix,2013-08-25,Men Cat 3,5,46,302.44744927536,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,3,58,287.40034482759,
Giro Di San Francisco,2013-09-2,Men Cat 3,16,70,319.08366666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,14,18,375.32722222222,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,3,32,319.06571348124,
