Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,15,15,600.95088335855,
Poolesville Road Race,2015-05-9,Women Cat 4,17,21,706.44705555556,
Ride Sally Ride,2015-06-6,Women Cat 4,25,28,713.74257692308,
Tour of Washington County - RR,2015-06-20,Women CAT 4,13,13,741.1525,
Tour of Washington County - TT,2015-06-21,Women Cat 4,10,12,614.1447684877,
Tour de Millersburg - TT,2015-08-8,Women  4,10,12,621.64061130406,
Tour de Millersburg - Crit,2015-08-8,Women CAT 4,12,12,673.40069444444,
Tour de Millersburg - RR,2015-08-9,Women CAT 4,12,12,693.90777777778,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,12,12,646.26553435065,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,17,33,600,
Argyle Time Trial,2016-04-16,Women Novice OPEN Cat 4,7,14,586.26604400903,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,25,32,669.38516666667,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,20,30,628.5077385311,
All American Road Race,2016-04-30,Women  Category 4 Cat,10,15,643.01623809524,
Poolesville Road Race,2016-05-7,WoMen  4,10,22,589.08636666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women CAT 4,10,11,671.23493333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Cat 4,7,9,597.17092075404,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Cat 4,6,7,634.38266666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Cat 4,7,7,621.68792404365,
