Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,9,16,600,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,8,18,503.30692592593,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,22,25,476.68146409241,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,16,33,497.78143329021,
Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,17,21,462.8277,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM65,1,6,348.84831,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,18,21,461.86723652778,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,4,7,497.48120493211,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 70-74 Open,1,3,,
Albuquerque Time Trial Series,2022-07-24,Men  40-44 7579 Open,1,1,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,6,8,717.5,
Albuquerque Time Trial Series,2022-08-21,Men  75-79  Open,2,2,,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 75+ Open,1,1,,
