Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,124873,Ed,Veal,,,555555,243.54236391961,243.54236391961,
Men Masters 50+ Cat 1/2/3/4,2,53066,Anthony,Bruley,,,80460,332.5085623594,288.33042148695,
Men Masters 50+ Cat 1/2/3/4,3,53024,Nick,Laughton,,,233026,319.21532950144,308.08096623977,
Men Masters 50+ Cat 1/2/3/4,4,182219,Leo,Rihn iv,,,572925,343.08412490496,327.83151099259,
Men Masters 50+ Cat 1/2/3/4,5,200564,Joshua,Creem,,,99826,351.68412248275,347.5820557454,
Men Masters 50+ Cat 1/2/3/4,6,59218,Zbigniew,Lukasik,,,434601,500,367.33260049822,
Men Masters 50+ Cat 1/2/3/4,7,53076,John,Sammut,,,31145,429.41395284666,387.08314525104,
Men Masters 50+ Cat 1/2/3/4,8,273163,Michael,Homan,,,438108,499.20287796476,406.83369000385,
Men Masters 50+ Cat 1/2/3/4,9,53094,Dean,Gericke,,,355174,347.5820557454,426.58423475667,
Men Open  Cat 1/2/3,1,113445,Luca,Haines,,,470616,218.6678923085,218.6678923085,
Men Open  Cat 1/2/3,2,36644,Martin,Vecchio,,,289623,281.33993954479,254.07732963726,
Men Open  Cat 1/2/3,3,73628,John,Wurts,,,398127,301.32266500441,261.19307541712,
Men Open  Cat 1/2/3,4,148930,Frederick,Junge,,,521501,288.96651494747,268.30882119699,
Men Open  Cat 1/2/3,5,225091,Jonathan,Meyer,,,385240,325.07388216294,275.42456697685,
Men Open  Cat 1/2/3,6,209225,Hunter,Post,,,581235,375.56313889561,282.54031275672,
Men Open  Cat 1/2/3,7,53070,Cory,Stange,,,260216,290.71233252018,289.65605853658,
Men Open  Cat 1/2/3,8,243202,Robert,Handler,,,633405,341.00872449937,296.77180431645,
Men Open  Cat 1/2/3,9,168955,Aaron,Savona,,,517763,335.31164355152,303.88755009631,
Men Open  Cat 1/2/3,10,208975,Joel,Bretzlaff,,,604123,351.6673168404,311.00329587618,
Men Open  Cat 1/2/3,11,53117,Collin,Snyder,,,264396,319.83653142393,318.11904165604,
Men Open  Cat 1/2/3,12,255217,Luke,Blazic,,,652573,418.6870958426,325.23478743591,
Men Open  Cat 1/2/3,13,208969,Joshua,Palmer,,,605704,200,332.35053321577,
Men Open  Cat 1/2/3,14,350841,Jonathan,Crowell,,,660953,425.98756902887,339.46627899564,
Men Open  Cat 1/2/3,15,248119,Benjamin,Paczkowski,,,646208,372.21068098576,346.5820247755,
Men Open  Cat 1/2/3,16,231275,Lalithkumar,Jalakam,,,640239,407.28883271633,353.69777055537,
Men Open  Cat 1/2/3,17,354225,Kaleb,Bey,,,,200,360.81351633523,
Men Open  Cat 1/2/3,18,157840,Joseph,Bianchini,,,504577,250.72951494552,367.9292621151,
Men Open  Cat 1/2/3,19,53055,Mark,Caffyn,,,252670,379.55563307728,375.04500789496,
Men Open  Cat 1/2/3,20,123753,Timothy,Bober,,,504054,325.23478743591,382.16075367483,
Men Open  Cat 1/2/3,21,183638,Kyle,Macdermaid,,,380159,281.31121475557,389.27649945469,
Men Open  Cat 1/2/3,22,156844,Jason,Koch,,,538466,379.61900340859,396.39224523456,
Men Open  Cat 1/2/3,23,257638,Rocco,Ruelland,,,,430.58893379788,403.50799101443,
Men Open  Cat 4/5,1,285417,Austin,Rossetti,,,656952,450,357.30400645183,
Men Open  Cat 4/5,2,102910,Brandon,Bet,,,441038,468.26164084162,364.434467494,
Men Open  Cat 4/5,3,226086,Leo,Rihn v,,,612829,361.07296394763,371.56492853616,
Men Open  Cat 4/5,4,285414,Kevin,Vereecke,,,753232,450,378.69538957833,
Men Open  Cat 4/5,5,170814,Chris,Farhood,Morning Cranks,,563618,358.10395650324,385.8258506205,
Men Open  Cat 4/5,6,285470,Nicholas,Thielen,,,645957,450,392.95631166266,
Men Open  Cat 4/5,7,208984,Jack,Kozlowski,,,543969,442.89335550192,400.08677270483,
Men Open  Cat 4/5,8,206508,Donald,Smith,,,587265,450,407.217233747,
Men Open  Cat 4/5,9,139212,Jonathon,Brinker,,,513039,368.42370839166,414.34769478916,
Men Open  Cat 4/5,10,324502,Keith,Woodward,,,751595,412.89830492701,421.47815583133,
Men Open  Cat 4/5,11,231294,Mike,Alameh,,,623340,431.39595552259,428.6086168735,
Men Open  Cat 4/5,12,209084,Parker,Crane,,,650194,523.04656336646,435.73907791567,
Men Open  Cat 4/5,13,227534,Wesley,Stocker,,,595434,475.10551556401,442.86953895783,
Men Open  Cat 4/5,14,225142,Alain,Faleix,,,583522,480.52525019483,450,
Men Open  Cat 4/5,15,231288,Geoffrey,Woodman,,,651326,448.64799108523,457.13046104217,
Men Open  Cat 4/5,16,305333,Tom,Yersak,,,275451,450,464.26092208433,
Men Open  Cat 4/5,17,354226,Mike,Cavanaugh,,,765374,450,471.3913831265,
Men Open  Cat 4/5,18,50054,Faisal,Kamdar,,,374424,545.99556449485,478.52184416867,
Men Open  Cat 4/5,19,53109,Dave,Rieland,,,29849,451.49400259912,485.65230521084,
Men Open  Cat 4/5,20,102782,David,Clifton,,,444760,395.26171562521,492.782766253,
Men Open  Cat 4/5,21,200424,Cesare,Tolentino,,,428469,453.22770293768,499.91322729517,
Men Open  Cat 4/5,22,353142,Alexander,Kerstein,,,764134,450,507.04368833734,
Men Open  Cat 4/5,23,300143,Noah,Fulkerson,,,755308,450.11761951835,514.1741493795,
Men Open  Cat 4/5,24,300144,Jingrui,Yang,,,753055,470.08509565774,521.30461042167,
Men Open  Cat 4/5,25,124155,Trevor,Bet,,,537156,450,528.43507146384,
Men Open  Cat 4/5,26,69335,Thomas,Dijulio,,,324742,440.4732292063,535.565532506,
Women Open  Cat 15,1,174060,Lauren,Schultz,,,604551,621.84808850463,501.22027544259,
Women Open  Cat 15,2,209042,Charlotte,Rosinski,,,604009,529.51392606338,509.55360877592,
Women Open  Cat 15,3,247469,Dina,Nash,,,651107,519.37223690728,517.88694210925,
Women Open  Cat 15,4,231297,Caroline,Gersch,,,,486.46111873764,526.22027544259,
Women Open  Cat 15,5,285744,?,Bretzlaff,,,660882,500,534.55360877592,
Women Open  Cat 15,6,223882,Lola,Faleix,,,583521,486.58645686431,542.88694210925,
