First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Hernandez iii,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,41,42,427.14285714286,
Jose,Hernandez iii,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,113,61,523.36956521739,
Jose,Hernandez iii,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,48,62,509.4,
Jose,Hernandez iii,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,30,40,576.45,
Daniel,Iachetta,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,25,72,376.25,
Jose,Hernandez iii,Pottstown Bike Race,2020-08-2,Men Cat5,15,35,484.49823164311,
Fred,Tanjutco,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,41,73,436.976875,
Daniel,Iachetta,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,23,37,533.69988461538,
Fred,Tanjutco,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,8,24,403.45,
Jason,Griffith,Pottstown Bike Race,2019-07-21,Men Cat 5,11,24,536.33942857143,
James,Griffin,Pottstown Bike Race,2019-07-21,Men Cat 5,12,24,548.45257142857,
Jose,Hernandez iii,Pottstown Bike Race,2019-07-21,Men Cat 5,13,24,560.56571428571,
Kristine,Tanjutco,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Cat5,2,4,,
Rick,Perez,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Cat5,1,10,351.65,
Joe,Emde,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Cat5,4,10,418.62706666667,
Fred,Tanjutco,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 45+,1,5,,
James,Griffin,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),11,13,494.33912308139,
Fred,Tanjutco,The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,4,15,351.53,
Rick,Perez,The Eddy - The NJ State Championship,2019-07-13,Men  - Cat 5,1,18,351.65,
Fred,Tanjutco,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,24,37,470.39799279296,
Fred,Tanjutco,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,15,37,406.48386736164,
Fred,Tanjutco,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,27,38,467.06925438596,
Fred,Tanjutco,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,21,55,445.43444444444,
James,Griffin,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,24,30,512.75311111111,
James,Griffin,Upper Freehold ITT,2019-06-22,Men Non  Bike Open,10,14,484.50497224549,
Rick,Perez,Upper Freehold ITT,2019-06-22,Men Non  Bike Cat5,1,8,344.979,
Joe,Emde,Upper Freehold ITT,2019-06-22,Men Non  Bike Cat5,5,8,438.85,
Daniel,Iachetta,Upper Freehold ITT,2019-06-22,Men Cat4/5,1,7,365.448,
Daniel,Iachetta,NJ Individual Time Trial Championship,2019-06-16,Men Open,9,13,418.69671571432,
Kristine,Tanjutco,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,2,5,,
Leonard,Vellucci,NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Open,5,10,450,
Rick,Perez,NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Cat5,1,9,337.341,
Joe,Emde,NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Cat5,6,9,478.16475,
Fred,Tanjutco,NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,4,7,340.32,
James,Griffin,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,24,30,538.87423310214,
James,Griffin,Watermelon Criterium,2019-06-1,Men Cat4/5,10,43,458.19331901364,
Nathan,Sta ana,Watermelon Criterium,2019-06-1,Men Cat4/5,22,43,556.25857443353,
Nathan,Sta ana,Tour of Somerville,2019-05-27,Men Cat4/5,47,76,544.51646790805,
James,Griffin,Tour of Somerville,2019-05-27,Men Cat4/5,56,76,580.46998047701,
Kristine,Tanjutco,Kingwood  TT,2019-05-26,Women Non  Bike Cat5,2,6,579.97,
Leonard,Vellucci,Kingwood  TT,2019-05-26,Men Non  Bike Open,4,9,411.38036791796,
Rick,Perez,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,1,17,310.726,
Joe,Emde,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,8,17,432.59075,
Daniel,Iachetta,Kingwood  TT,2019-05-26,Men Cat4/5,3,15,379.25261904762,
Fred,Tanjutco,Kingwood  TT,2019-05-26,Men Masters 45+,4,6,333.52,
James,Griffin,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,86,62,566.36921052632,
Jose,Hernandez iii,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,87,62,566.36921052632,
Nathan,Sta ana,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,96,62,566.36921052632,
Daniel,Iachetta,Somerset Circuit Time Trial,2019-05-18,Men Cat4/5,1,13,344.72883333333,
Seiji,Yoshihira,Somerset Circuit Time Trial,2019-05-18,Men Juniors 9-12,2,2,,
Fred,Tanjutco,Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,3,9,319.47917582918,
Leonard,Vellucci,Somerset Circuit Time Trial,2019-05-18,Men Non  A,8,15,407.53,
Daniel,Iachetta,Somerset Circuit Time Trial,2019-05-18,Men Non  A,10,15,429.59283317637,
Rick,Perez,Somerset Circuit Time Trial,2019-05-18,Men Non  B,1,13,339.84650412311,
Joe,Emde,Somerset Circuit Time Trial,2019-05-18,Men Non  B,7,13,450,
Kristine,Tanjutco,Somerset Circuit Time Trial,2019-05-18,Women Non  B,2,6,,
Fred,Tanjutco,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,3,10,379.08189804999,
Kristine,Tanjutco,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,3,7,617.52135197632,
Rick,Perez,Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,1,14,342.873,
Joe,Emde,Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,29,14,592.836,
Leonard,Vellucci,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,3,15,342.67226190476,
James,Griffin,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,9,15,471.46554761905,
Fred,Tanjutco,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,3,11,323.8996,
Seiji,Yoshihira,Oldmans Township Individual Time Trial,2019-05-11,Men Juniors 9-12,1,1,,
Daniel,Iachetta,Oldmans Township Individual Time Trial,2019-05-11,Men Cat4/5,1,8,345.357,
Fred,Tanjutco,BLP 2209,2019-04-28,Men 4/5,3,30,396.91825152413,
James,Griffin,BLP 2209,2019-04-28,Men 4/5,19,30,478.4002637172,
Nathan,Staana,BLP 2209,2019-04-28,Men 4/5,23,30,498.77076676547,
Rick,Perez,High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),2,12,389.6552208519,
Joe,Emde,High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),8,12,462.06895582962,
Daniel,Iachetta,High Point Hill Climb,2019-04-27,Men 4/5  Cat,5,11,462.83719797496,
Kristine,Tanjutco,High Point Hill Climb,2019-04-27,Women Non  Bike B (Cat 5),4,5,,
Fred,Tanjutco,High Point Hill Climb,2019-04-27,Master 45 + Men Masters,4,5,,
Leonard,Vellucci,Allamuchy Time Trial,2019-04-13,Men NON   A,3,13,373.33088888889,
Seiji,Yoshihira,Allamuchy Time Trial,2019-04-13,Men Juniors 9-12,2,2,,
Rick,Perez,Allamuchy Time Trial,2019-04-13,Men NON   B,1,18,347.021,
Kenji,Yoshihira,Allamuchy Time Trial,2019-04-13,Men NON   B,14,18,495.76844444444,
Daniel,Iachetta,Allamuchy Time Trial,2019-04-13,Men Cat4/5,1,11,365.8485,
Fred,Tanjutco,Cape May Time Trial,2019-04-7,Men Senior,6,8,360.32733333333,
Daniel,Iachetta,Cape May Time Trial,2019-04-7,Men Cat 4-5,1,10,362.79133333333,
Kristine,Tanjutco,Cape May Time Trial,2019-04-7,WoMen Non  Cat 5,3,7,641.94666666667,
Rick,Perez,Cape May Time Trial,2019-04-7,Men Non  Cat 5,1,10,375.59,
Joe,Emde,Cape May Time Trial,2019-04-7,Men Non  Cat 5,5,10,476.20848210826,
Leonard,Vellucci,Cape May Time Trial,2019-04-7,Men Non  Cat 1-5,1,5,,
Jason,Griffith,Ronde van Mullica,2019-04-7,Men Cat4/5,7,39,410.01826914925,
James,Griffin,Ronde van Mullica,2019-04-7,Men Cat4/5,21,39,466.55867494196,
Kristine,Tanjutco,Sandy Hook Time Trial,2019-03-30,Women Non- Cat5,2,7,499.94033333333,
Fred,Tanjutco,Sandy Hook Time Trial,2019-03-30,Men Non- Open,2,15,340.7691960766,
Leonard,Vellucci,Sandy Hook Time Trial,2019-03-30,Men Non- Open,3,15,357.08933006384,
James,Griffin,Sandy Hook Time Trial,2019-03-30,Men Non- Open,11,15,487.6504019617,
Rick,Perez,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,3,25,351.4521570216,
Joe,Emde,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,6,25,381.01650991512,
Jason,Griffith,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,7,25,390.87129421296,
Kenji,Yoshihira,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,19,25,509.12870578704,
Fred,Tanjutco,Sandy Hook Time Trial,2019-03-30,Men Masters 45+,2,7,338.08333333333,
Seiji,Yoshihira,Sandy Hook Time Trial,2019-03-30,Men Juniors 9-12,3,4,,
Daniel,Iachetta,Sandy Hook Time Trial,2019-03-30,Men Cat4/5,2,14,380.918,
Fred,Tanjutco,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,6,38,410.62292708333,
James,Griffin,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,19,38,455.52,
Joe,Emde,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,31,38,484.73532017544,
Fred,Tanjutco,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,3,37,390.30283333333,
James,Griffin,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,22,37,471.32041666667,
Daniel,Iachetta,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,25,37,484.11266666667,
Jose,Hernandez iii,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,72,37,522.48941666667,
