Race Name,Race Date,Category Name,Place,Total Racers,Points
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men  Hand Cycle,11,27,383.56396153846,
Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,13,24,609.5,
Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,14,24,623.00938272848,
Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,10,22,642.44672933755,
Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,11,22,654.72336466878,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Hand Cycle Open,3,7,538.42962742178,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Hand Cycle Open,4,11,542.14427766251,
ToaD - East Troy Cycling Classic,2017-06-16,Elite Handcycle Open,10,15,,
ToaD - Giro d' Grafton,2017-06-17,Handcycle Open,12,16,702.9225187531,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,10,68,424.83561616162,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 5,37,38,575,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H4 Hand,5,10,436.5,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H4 Hand,4,11,421.692675,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H4 Hand,3,9,416.51535,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H4,4,5,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H4,4,5,,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H4,5,5,,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H4,4,5,,
2020 Colorado Time Trial Championships ,2020-07-18,Para H 1-5,2,4,,
FlapJack Flats Time Trial,2021-02-7,Men Handcycle  9+,5,7,413.33333333333,
Race Against Time,2022-01-22,Men Handcycle   Hand Cycle,2,2,,
Flapjack Flats 2022,2022-02-6,Men Handcycle,4,5,,
Musselman Criterium- AZ State Championship,2023-03-18,Men Handcycle,3,6,383.66666666667,
