Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR June #2,2009-06-8,Novice Women,7,16,,
Monday PIR June #3,2009-06-15,Novice Women,8,15,,
Monday PIR June #4,2009-06-22,Novice Women,2,17,,
Swan Island Criterium,2009-06-27,Cat 4 Women,23,34,,
Monday PIR July #1,2009-07-6,Novice Women,1,15,,
Monday PIR July #3,2009-07-20,Novice Women,3,14,,
Monday PIR July #4,2009-07-27,Novice Women,1,7,,
Monday PIR August #1,2009-08-3,Novice Women,1,10,,
Monday PIR August #2,2009-08-10,Novice Women,1,14,,
Monday PIR August #5,2009-08-31,Novice Women,1,9,,
Cherry Pie,2010-02-13,Women 4 Masters,2,8,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 4/5,9,27,612.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,10,22,583.63636363636,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,12,20,609,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,13,27,593.07692307692,
Piece of Cake,2010-03-28,Women 4,9,39,547.89473684211,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,22,42,600,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,20,37,606.7315745384,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,24,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,22,36,639.22064777328,
Eugene Roubaix,2010-05-1,Wmn 4,8,14,594.33338940765,
Monday PIR #8,2010-06-7,Sr Women,14,24,575.40488545819,
Monday PIR #9,2010-06-14,Open Women,16,25,544.69704522876,
Monday PIR #10,2010-06-21,Open Women,12,16,577.8243125,
Monday PIR #11,2010-06-28,Open Women,13,15,623.85511904762,
Monday PIR #13,2010-07-12,Women,10,18,513.625,
Monday PIR #14,2010-07-19,Open Women,10,19,500,
Cherry Pie Road Race,2011-02-19,Women Cat 4,13,26,593.07692307692,
Jack Frost Time Trial,2011-02-20,Masters Women 40-49,9,15,564.17606625409,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,4,29,521.19573809524,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,11,28,569.39919383133,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,14,27,600,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,13,26,591.94427578179,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,19,24,591.25,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,19,24,591.25,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,22,22,397.72727272727,
Sublime Sublimity,2011-06-11,Women 40+,DNF,6,,
Franz Criterium,2011-06-25,Women Category 4,7,20,570,
