First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rae,Miller,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,21,23,,
Rae,Miller,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,30,31,,
Chad,Empey,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,80,85,,
Rae,Miller,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,22,30,,
Chad,Empey,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,82,83,,
Rae,Miller,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,30,32,,
Chad,Empey,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,75,86,,
Rae,Miller,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,30,32,,
Chad,Empey,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,75,86,,
Chad,Empey,Concord Criterium,2008-08-2,Master 35+                                        ,53,70,314.55192424214,
Chad,Empey,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,50,80,366.6,
Chad,Empey,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,85,87,,
Todd,Crowson,OBRA Criterium Championships,2006-08-13,Masters 40+,8,33,,
Todd,Crowson,Health Net Criterium,2006-08-11,Masters,29,51,,
Todd,Crowson,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,8,43,,
