Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,43275,Brennan,Percy,Amain.com Cycling Team,,193177,338.16,289.42216666667,
Men Cat 2/3,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,349.58,292.13030357143,
Men Cat 2/3,3,39213,Robert,Lander,Amain.com Cycling Team,,356530,333.75,294.83844047619,
Men Cat 2/3,4,90552,Greg,Mccullough,SJBC,,420048,357.8,297.54657738095,
Men Cat 2/3,5,28369,Mark,Manning,SquadraSF p/b Terun,,87090,326.68,300.25471428571,
Men Cat 2/3,6,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,360.86,302.96285119048,
Men Cat 2/3,7,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,353.83,305.67098809524,
Men Cat 2/3,8,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,380.62,308.379125,
Men Cat 2/3,9,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,362.14,311.08726190476,
Men Cat 2/3,10,28157,Corey,Duren,Chico Corsa Cycling Team,,320490,334.14,313.79539880952,
Men Cat 2/3,11,52771,Jacob,Okamoto,,,347128,349.5,316.50353571429,
Men Cat 2/3,12,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,372.75,319.21167261905,
Men Cat 2/3,13,65883,Mike,Betley,Metromint Cycling p/b The Freewheel,,382133,350.8,321.91980952381,
Men Cat 2/3,14,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,321.14,324.62794642857,
Men Cat 2/3,15,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,351.18,327.33608333333,
Men Cat 2/3,16,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,293.46,330.0442202381,
Men Cat 2/3,17,64457,David,Greif,University of Arizona,,382065,348.21,332.75235714286,
Men Cat 2/3,18,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,330.21,335.46049404762,
Men Cat 2/3,19,114187,Malik,Mariano,Bikeworks Hawaii,,458981,250,338.16863095238,
Men Cat 2/3,20,72319,Josue,Acosta,,,366197,379.18,340.87676785714,
Men Cat 2/3,21,73099,Emile,Goguely,Form & Data,,394972,384.07,343.5849047619,
Men Cat 2/3,22,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,417.46,346.29304166667,
Men Cat 2/3,23,65598,Simon,Tuttle,A Bloc Racing,,382116,435.27,349.00117857143,
Men Cat 2/3,24,17495,Travis,Lee,Michael David Winery Cycling Team,,299720,336.52,351.70931547619,
Men Cat 2/3,25,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,418.97,354.41745238095,
Men Cat 2/3,26,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,395.52,357.12558928571,
Men Cat 2/3,27,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,369.06,359.83372619048,
Men Cat 2/3,28,97104,Wesley,Miyamura,Rio Strada Racing,,437364,429.28,362.54186309524,
Men Cat 2/3,29,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,366.42,365.25,
Men Cat 2/3,30,49760,Zachary,Hyland,,,149868,365.25,367.95813690476,
Men Cat 2/3,31,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,396.25,370.66627380952,
Men Cat 2/3,32,38562,Yutch,Cowhie,Rio Strada Racing,,261718,357.48,373.37441071429,
Men Cat 2/3,33,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,449.92,376.08254761905,
Men Cat 2/3,34,90554,Joseph,Griffith,Rio Strada Racing,,423471,344.26,378.79068452381,
Men Cat 2/3,35,6739,Alexander,Yeh,Metromint Cycling p/b The Freewheel,,242441,395.83892857143,381.49882142857,
Men Cat 2/3,36,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,289.7,384.20695833333,
Men Cat 2/3,37,59415,Matthew,Axford,Rio Strada Racing,,247223,406.43,386.9150952381,
Men Cat 2/3,38,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,333.63,389.62323214286,
Men Cat 2/3,39,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,363.73,392.33136904762,
Men Cat 2/3,40,18319,Naveen,Molloy,CoreTechs Elite,,283139,329.86,395.03950595238,
Men Cat 2/3,41,28162,Justin,Widlund,Form & Data,,331228,492.38,397.74764285714,
Men Cat 2/3,42,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,365.32,400.4557797619,
Men Cat 2/3,43,28381,Zachary,Scott,TB143,,311530,407.56,403.16391666667,
Men Cat 2/3,44,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,347.95,405.87205357143,
Men Cat 2/3,45,38005,Dan,Adkins,Metromint Cycling p/b The Freewheel,,177509,406.12,408.58019047619,
Men Cat 2/3,46,15898,Stephen,Jayanathan,,,220868,391.57,411.28832738095,
Men Cat 2/3,47,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,388.23,413.99646428571,
Men Cat 2/3,48,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,333.56,416.70460119048,
Men Cat 2/3,49,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,336.33,419.41273809524,
Men Cat 2/3,50,17752,Ryan,Wong,ZOCA p/b Halo Sports,,42770,358.78,422.120875,
Men Cat 2/3,51,53659,Rob,Dahl,Metromint Cycling p/b The Freewheel,,218381,372.14,424.82901190476,
Men Cat 2/3,52,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,440.38,427.53714880952,
Men Cat 2/3,53,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,393.94,430.24528571429,
Men Cat 2/3,54,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,394.96,432.95342261905,
Men Cat 2/3,55,16134,Robert,Terra,Data Driven Athlete Racing,,269793,380.71,435.66155952381,
Men Cat 2/3,56,72286,Nicholas,Caster,Rio Strada Racing,,394639,432.61,438.36969642857,
Men Cat 2/3,57,72328,Al,Jerrold soriano,TB143,,334246,365.49,441.07783333333,
Men Cat 2/3,DNF,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,320.48,446.49410714286,
Men Cat 2/3,DNF,48189,Steve,Mcclelland,Rio Strada Racing,,360314,396.66,446.49410714286,
Men Cat 2/3,DNF,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,360.86,446.49410714286,
Men Cat 2/3,DNF,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,352.23,446.49410714286,
Men Cat 2/3,DNF,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,372.11,446.49410714286,
Men Cat 2/3,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,404.45,446.49410714286,
Men Cat 2/3,DNF,36511,Gabriel,Morford,TB143,,333062,426.31,446.49410714286,
Men Cat 2/3,DNF,15484,Robbie,Farrens,Tieni Duro,,289433,250,446.49410714286,
Men Cat 2/3,DNF,16391,Kalani,Hines,,,219316,409.57,446.49410714286,
Men Cat 2/3,DNF,15757,Joshua,Lopez,,,305647,457.84,446.49410714286,
Men Cat 3/4,1,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,373.67,315.87133333333,
Men Cat 3/4,2,16134,Robert,Terra,Data Driven Athlete Racing,,269793,380.71,319.46928888889,
Men Cat 3/4,3,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,369.06,323.06724444444,
Men Cat 3/4,4,72328,Al,Jerrold soriano,TB143,,334246,365.49,326.6652,
Men Cat 3/4,5,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,372.11,330.26315555556,
Men Cat 3/4,6,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,395.52,333.86111111111,
Men Cat 3/4,7,15947,John,Collins,Folsom Bike/VW/Raley's- Men's Road Team,,231774,447.1,337.45906666667,
Men Cat 3/4,8,92033,Damian,Hii,SJBC,,422315,486.22,341.05702222222,
Men Cat 3/4,9,15484,Robbie,Farrens,Tieni Duro,,289433,350,344.65497777778,
Men Cat 3/4,10,65598,Simon,Tuttle,A Bloc Racing,,382116,435.27,348.25293333333,
Men Cat 3/4,11,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,393.94,351.85088888889,
Men Cat 3/4,12,73099,Emile,Goguely,Form & Data,,394972,384.07,355.44884444444,
Men Cat 3/4,13,59415,Matthew,Axford,Rio Strada Racing,,247223,406.43,359.0468,
Men Cat 3/4,14,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,418.97,362.64475555556,
Men Cat 3/4,15,17495,Travis,Lee,Michael David Winery Cycling Team,,299720,336.52,366.24271111111,
Men Cat 3/4,16,71504,Christian,Lam,SquadraSF p/b Terun,,370448,388.68,369.84066666667,
Men Cat 3/4,17,96189,Justin,Poulson,SJBC,,411156,445.45,373.43862222222,
Men Cat 3/4,18,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,380.62,377.03657777778,
Men Cat 3/4,19,97104,Wesley,Miyamura,Rio Strada Racing,,437364,429.28,380.63453333333,
Men Cat 3/4,20,95442,Alexis,Loera,,,422993,463.4,384.23248888889,
Men Cat 3/4,21,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,474.02,387.83044444444,
Men Cat 3/4,22,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,442.67,391.4284,
Men Cat 3/4,23,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,476.11,395.02635555556,
Men Cat 3/4,24,114187,Malik,Mariano,Bikeworks Hawaii,,458981,350,398.62431111111,
Men Cat 3/4,25,48189,Steve,Mcclelland,Rio Strada Racing,,360314,396.66,402.22226666667,
Men Cat 3/4,26,16555,Nicholas,Hack,A Bloc Racing,,281233,464.93,405.82022222222,
Men Cat 3/4,27,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,394.96,409.41817777778,
Men Cat 3/4,28,15560,Givargis,Betoshana,BRECycling,,55276,411.92,413.01613333333,
Men Cat 3/4,29,38005,Dan,Adkins,Metromint Cycling p/b The Freewheel,,177509,406.12,416.61408888889,
Men Cat 3/4,30,72319,Josue,Acosta,,,366197,379.18,420.21204444444,
Men Cat 3/4,31,38175,Cedrick,Gousse,Team BP/Sierra Nevada/Reliable,,348408,409.95,423.81,
Men Cat 3/4,32,78800,Jeromy,Lee,Limitless Cycling,,392893,477.74,427.40795555556,
Men Cat 3/4,33,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,412.71,431.00591111111,
Men Cat 3/4,34,92040,Daniel,Hii,SJBC,,422324,510.38,434.60386666667,
Men Cat 3/4,35,92563,Riley,Marmesh,King Kog,,448707,414.89349060243,438.20182222222,
Men Cat 3/4,36,104294,Peter,Smith,Team Mike's Bikes p/b Equator Coffees,,381099,404.66,441.79977777778,
Men Cat 3/4,37,28148,Deniz,Warraich,A Bloc Racing,,329038,444.2,445.39773333333,
Men Cat 3/4,38,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,390.43,448.99568888889,
Men Cat 3/4,39,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,440.38,452.59364444444,
Men Cat 3/4,40,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,428.11,456.1916,
Men Cat 3/4,41,102583,Taylor,Kring,Limitless Cycling,,440638,447.77,459.78955555556,
Men Cat 3/4,42,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,450.64,463.38751111111,
Men Cat 3/4,43,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,437.73,466.98546666667,
Men Cat 3/4,44,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,469.31,470.58342222222,
Men Cat 3/4,45,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,462.9,474.18137777778,
Men Cat 3/4,46,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,417.46,477.77933333333,
Men Cat 3/4,47,28162,Justin,Widlund,Form & Data,,331228,492.38,481.37728888889,
Men Cat 3/4,48,90795,Tomas,Mitre,Team Swift,,401808,437.19,484.97524444444,
Men Cat 3/4,49,91609,Edmund,Hipp,Naval Postgraduate School,,423511,424.52225550476,488.5732,
Men Cat 3/4,50,43012,Gerald,Sylvester,Audi,,289113,435.02,492.17115555556,
Men Cat 3/4,51,15937,Mateo,Ortega,,,255427,421.23,495.76911111111,
Men Cat 3/4,52,90124,Kyle,Raymond,Sacramento Golden Wheelmen,,422181,423.81,499.36706666667,
Men Cat 3/4,53,58065,Saul,Loyola,,,379786,527.87,502.96502222222,
Men Cat 3/4,54,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,536.24,506.56297777778,
Men Cat 3/4,55,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,413.66,510.16093333333,
Men Cat 3/4,56,96191,Irving,Zamora,,,423321,493.36,513.75888888889,
Men Cat 3/4,57,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,449.92,517.35684444444,
Men Cat 3/4,58,28381,Zachary,Scott,TB143,,311530,407.56,520.9548,
Men Cat 3/4,59,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,,266583,369.5,524.55275555556,
Men Cat 3/4,60,72286,Nicholas,Caster,Rio Strada Racing,,394639,432.61,528.15071111111,
Men Cat 3/4,61,38448,Will,Wright,SJBC,,351738,540.74,531.74866666667,
Men Cat 3/4,DNF,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,450.98,538.94457777778,
Men Cat 3/4,DNF,88263,Alexi,Gabuyo,,,407538,420.05,538.94457777778,
Men Cat 3/4,DNF,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,418.51,538.94457777778,
Men Cat 4,1,79063,Nicholas,Cabales,SJBC,,405078,440.29,360.38016666667,
Men Cat 4,2,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,412.71,365.92594736842,
Men Cat 4,3,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,422.03,371.47172807018,
Men Cat 4,4,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,410.71,377.01750877193,
Men Cat 4,5,90795,Tomas,Mitre,Team Swift,,401808,437.19,382.56328947368,
Men Cat 4,6,86238,Juan,G. ramirez,,,399828,468.83,388.10907017544,
Men Cat 4,7,102583,Taylor,Kring,Limitless Cycling,,440638,447.77,393.65485087719,
Men Cat 4,8,88263,Alexi,Gabuyo,,,407538,420.05,399.20063157895,
Men Cat 4,9,90141,Samuel,Price,Davis Bike Club Race Team,,416726,470.47,404.7464122807,
Men Cat 4,10,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,474.02,410.29219298246,
Men Cat 4,11,91609,Edmund,Hipp,Naval Postgraduate School,,423511,424.52225550476,415.83797368421,
Men Cat 4,12,96189,Justin,Poulson,SJBC,,411156,445.45,421.38375438596,
Men Cat 4,13,92563,Riley,Marmesh,King Kog,,448707,414.89349060243,426.92953508772,
Men Cat 4,14,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,462.9,432.47531578947,
Men Cat 4,15,92033,Damian,Hii,SJBC,,422315,486.22,438.02109649123,
Men Cat 4,16,38078,Doug,Ryan,,,271471,414.7,443.56687719298,
Men Cat 4,17,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,450.64,449.11265789474,
Men Cat 4,18,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,536.24,454.65843859649,
Men Cat 4,19,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,456.52,460.20421929825,
Men Cat 4,20,16440,Brendan,Glueck,Team Oakland Cycling,,275797,490.17,465.75,
Men Cat 4,21,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,418.51,471.29578070175,
Men Cat 4,22,102609,Adam,Evard,,,455954,502.39,476.84156140351,
Men Cat 4,23,106722,Chris,Childs,,,443399,468.1,482.38734210526,
Men Cat 4,24,92040,Daniel,Hii,SJBC,,422324,510.38,487.93312280702,
Men Cat 4,25,90124,Kyle,Raymond,Sacramento Golden Wheelmen,,422181,423.81,493.47890350877,
Men Cat 4,26,37986,Garcia,Blas,Team Gorilla,,318192,495.61,499.02468421053,
Men Cat 4,27,95442,Alexis,Loera,,,422993,463.4,504.57046491228,
Men Cat 4,28,78800,Jeromy,Lee,Limitless Cycling,,392893,477.74,510.11624561404,
Men Cat 4,29,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,437.73,515.66202631579,
Men Cat 4,30,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,450.98,521.20780701754,
Men Cat 4,31,108243,Danny,Yadron,,,467345,481.69,526.7535877193,
Men Cat 4,32,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,542.41,532.29936842105,
Men Cat 4,33,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,502.89,537.84514912281,
Men Cat 4,34,105957,James,Vu,University of San Francisco,,454425,558.88,543.39092982456,
Men Cat 4,35,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,469.31,548.93671052632,
Men Cat 4,36,96191,Irving,Zamora,,,423321,493.36,554.48249122807,
Men Cat 4,37,107524,Ramases,Gousheh,ZOCA p/b Halo Sports,,465882,541.73,560.02827192982,
Men Cat 4,38,38448,Will,Wright,SJBC,,351738,540.74,565.57405263158,
Men Cat 5,1,93648,Benjamin,Gomezvillafane,,,415302,417.92,371.56141103535,
Men Cat 5,2,116449,Michael,Kurnik,,,472645,410.19185183082,385.83236536476,
Men Cat 5,3,121957,Jeroen,Post,,,458595,444.42385686275,400.10331969416,
Men Cat 5,4,117602,Daniel,Holt,,,468092,449.04935855615,414.37427402357,
Men Cat 5,5,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,450.06584500891,428.64522835297,
Men Cat 5,6,102601,Leo,Minami,Los Gatos,,443137,449.69122718176,442.91618268238,
Men Cat 5,7,107377,Rob,Voigt,,,466817,495.48,457.18713701178,
Men Cat 5,8,107519,Alexander,Abaya,Team Fremont/FFBC powered by Chipotle,,444054,475.65,471.45809134119,
Men Cat 5,9,122200,Mike,Zimmer,,,,500,485.72904567059,
Men Cat 5,10,103531,Eugene,Brancoveanu,,,443219,561.87,500,
Men Cat 5,11,106652,Ryan,Mostofi,,,460340,605.03,514.27095432941,
Men Cat 5,12,113079,Matthew,Trethric,,,35914,419.90465969504,528.54190865881,
Men Cat 5,13,106642,Mark,Bachman,,,460024,529.7,542.81286298822,
Men Cat 5,14,116007,Luke,Jeater,,,474144,559.51741447581,557.08381731762,
Men Cat 5,15,97433,Nathan,Brito,,,428122,500,571.35477164703,
Men Cat 5,16,106629,Artem,Papkov,,,457468,531.03,585.62572597643,
Men Cat 5,17,122201,James,Beaqumier,SJBC,,,500,599.89668030584,
Men Cat 5,18,121226,Sean,Yoshinaga,,,478394,586.31613507551,614.16763463524,
Men Cat 5,19,107527,Brad,Hottle,Cushman & Wakefield Racing,,467763,579.95929162955,628.43858896465,
Men Cat 5,DNF,116453,David,Levenson,ZOCA p/b Halo Sports,,439146,544.47,656.98049762346,
Men Cat Pro/1/2,1,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,274.75,261.19933333333,
Men Cat Pro/1/2,2,106965,Mario,Humberto,VuMedi Cycling Team,,473345,300.32,265.03325925926,
Men Cat Pro/1/2,3,22419,Matt,Schaupp,VuMedi Cycling Team,,311816,328.63,268.86718518519,
Men Cat Pro/1/2,4,15550,David,Mesa,,,243257,351.98,272.70111111111,
Men Cat Pro/1/2,5,17450,Ryan,Moore,CoreTechs Elite,,309356,292.93,276.53503703704,
Men Cat Pro/1/2,6,15687,Randy,Bramblett,CoreTechs Elite,,187194,246.93,280.36896296296,
Men Cat Pro/1/2,7,15968,David,Benkoski,VuMedi Cycling Team,,271685,353.8,284.20288888889,
Men Cat Pro/1/2,8,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,283.59,288.03681481481,
Men Cat Pro/1/2,9,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,287.53,291.87074074074,
Men Cat Pro/1/2,10,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,329.9,295.70466666667,
Men Cat Pro/1/2,11,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,292.76,299.53859259259,
Men Cat Pro/1/2,12,15691,Brandon,Stryder,,,240033,351.57,303.37251851852,
Men Cat Pro/1/2,13,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,330.21,307.20644444444,
Men Cat Pro/1/2,14,37849,Michael,Charleton,Red Peloton,,49344,261.39,311.04037037037,
Men Cat Pro/1/2,15,43275,Brennan,Percy,Amain.com Cycling Team,,193177,338.16,314.8742962963,
Men Cat Pro/1/2,16,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,354.32,318.70822222222,
Men Cat Pro/1/2,17,90552,Greg,Mccullough,SJBC,,420048,357.8,322.54214814815,
Men Cat Pro/1/2,18,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,295.88,326.37607407407,
Men Cat Pro/1/2,19,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,293.46,330.21,
Men Cat Pro/1/2,20,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,291.82,334.04392592593,
Men Cat Pro/1/2,21,90554,Joseph,Griffith,Rio Strada Racing,,423471,344.26,337.87785185185,
Men Cat Pro/1/2,22,39213,Robert,Lander,Amain.com Cycling Team,,356530,333.75,341.71177777778,
Men Cat Pro/1/2,23,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,351.18,345.5457037037,
Men Cat Pro/1/2,24,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,328.03,349.37962962963,
Men Cat Pro/1/2,25,13505,Patrick,Stanko,Team Stand,,221231,306.77,353.21355555556,
Men Cat Pro/1/2,26,65883,Mike,Betley,Metromint Cycling p/b The Freewheel,,382133,350.8,357.04748148148,
Men Cat Pro/1/2,27,28393,Chris,Evans,SquadraSF p/b Terun,,321408,342.99,360.88140740741,
Men Cat Pro/1/2,28,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,353.83,364.71533333333,
Men Cat Pro/1/2,29,18319,Naveen,Molloy,CoreTechs Elite,,283139,329.86,368.54925925926,
Men Cat Pro/1/2,30,6739,Alexander,Yeh,Metromint Cycling p/b The Freewheel,,242441,395.83892857143,372.38318518519,
Men Cat Pro/1/2,31,76043,Robert,Schell,CoreTechs Elite,,188997,365.8,376.21711111111,
Men Cat Pro/1/2,32,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,326.35,380.05103703704,
Men Cat Pro/1/2,33,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,349.58,383.88496296296,
Men Cat Pro/1/2,34,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,372.75,387.71888888889,
Men Cat Pro/1/2,35,15696,Gregory,White,VuMedi Cycling Team,,246669,305.5,391.55281481481,
Men Cat Pro/1/2,36,28157,Corey,Duren,Chico Corsa Cycling Team,,320490,334.14,395.38674074074,
Men Cat Pro/1/2,37,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,333.56,399.22066666667,
Men Cat Pro/1/2,DNF,52771,Jacob,Okamoto,,,347128,349.5,406.88851851852,
Men Cat Pro/1/2,DNF,53659,Rob,Dahl,Metromint Cycling p/b The Freewheel,,218381,372.14,406.88851851852,
Men Cat Pro/1/2,DNF,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,347.95,406.88851851852,
Men Cat Pro/1/2,DNF,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,360.86,406.88851851852,
Men Cat Pro/1/2,DNF,64457,David,Greif,University of Arizona,,382065,348.21,406.88851851852,
Men Cat Pro/1/2,DNF,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,362.14,406.88851851852,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,238.71,238.71,
Men Master 35+ Cat 1/2/3,2,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,320.48,270.63389583333,
Men Master 35+ Cat 1/2/3,3,13505,Patrick,Stanko,Team Stand,,221231,306.77,273.96829166667,
Men Master 35+ Cat 1/2/3,4,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,316.16,277.3026875,
Men Master 35+ Cat 1/2/3,5,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,354.32,280.63708333333,
Men Master 35+ Cat 1/2/3,6,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,319.18,283.97147916667,
Men Master 35+ Cat 1/2/3,7,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,293.41,287.305875,
Men Master 35+ Cat 1/2/3,8,37849,Michael,Charleton,Red Peloton,,49344,261.39,290.64027083333,
Men Master 35+ Cat 1/2/3,9,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,321.14,293.97466666667,
Men Master 35+ Cat 1/2/3,10,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,326.56,297.3090625,
Men Master 35+ Cat 1/2/3,11,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,295.88,300.64345833333,
Men Master 35+ Cat 1/2/3,12,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,289.7,303.97785416667,
Men Master 35+ Cat 1/2/3,13,17172,Carl,Hekkert,ZOCA p/b Halo Sports,,15729,355.15,307.31225,
Men Master 35+ Cat 1/2/3,14,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,331.98,310.64664583333,
Men Master 35+ Cat 1/2/3,15,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,358.73,313.98104166667,
Men Master 35+ Cat 1/2/3,16,46390,Samuel,Worthington,Team Stand,,237028,355.42,317.3154375,
Men Master 35+ Cat 1/2/3,17,36448,Guy,Van natta,Global CTI Cycling Team,,218823,352.55,320.64983333333,
Men Master 35+ Cat 1/2/3,18,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,328.03,323.98422916667,
Men Master 35+ Cat 1/2/3,19,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,352.23,327.318625,
Men Master 35+ Cat 1/2/3,20,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,326.35,330.65302083333,
Men Master 35+ Cat 1/2/3,21,28393,Chris,Evans,SquadraSF p/b Terun,,321408,342.99,333.98741666667,
Men Master 35+ Cat 1/2/3,22,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,341.48,337.3218125,
Men Master 35+ Cat 1/2/3,23,18615,Craig,Stewart,CA Technologies Racing,,205201,387.16,340.65620833333,
Men Master 35+ Cat 1/2/3,24,17752,Ryan,Wong,ZOCA p/b Halo Sports,,42770,358.78,343.99060416667,
Men Master 35+ Cat 1/2/3,25,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,281.58,347.325,
Men Master 35+ Cat 1/2/3,26,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,365.32,350.65939583333,
Men Master 35+ Cat 1/2/3,27,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,380.09,353.99379166667,
Men Master 35+ Cat 1/2/3,28,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,354.88,357.3281875,
Men Master 35+ Cat 1/2/3,29,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,374.83,360.66258333333,
Men Master 35+ Cat 1/2/3,30,41779,Dean,Abt,Team Oakland Cycling,,360492,425.71,363.99697916667,
