Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Women,25,46,505.27556131099,
Muddy Bunny MTB TT,2015-04-19,Elite Women,6,7,266.66666666667,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Cat 1 Master 35+,11,13,440,
The North/South Trail Challenge,2016-08-28,Open Female,1,4,,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT Female 40+,1,1,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 WOMEN 35+,3,5,,
The Battle at Burlingame,2018-04-29,6 Hour - Women Open,4,9,469.56437856553,
North South Trail Challenge,2018-08-26,Open Female,1,6,362.40278573051,
Freetown 50 - EFTA NECS Results,2018-09-16,F50k NECS Headbangers Expert Women 40+,1,2,,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,Open Women,2,5,,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50k NECS Headbangers Open Women,1,1,,
Freetown 50,2021-09-19,F50k Teams - Mixed,1,4,,
Landmine Mountain Bike Classic,2023-09-10,Cat 1 - Women  50+,2,3,,
