Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,113297,Robert,Maier,Flat Tire Co.,,432091,450,382.5,
Men Cat 4/5,2,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,390.9375,
Men Cat 4/5,3,144974,Eric,Collazo,BG Cycling Club,,514171,390.54630681818,399.375,
Men Cat 4/5,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,407.8125,
Men Cat 4/5,5,150283,Steven,Shaffer,Roy & Associates Racing,,529635,450,416.25,
Men Cat 4/5,6,188649,Jon,Drozd,,,617914,450,424.6875,
Men Cat 4/5,7,230947,Colin,Mihalak,Project West Oakland,,603455,450,433.125,
Men Cat 4/5,8,238879,Tae Min,Hong,,,619017,450,441.5625,
Men Cat 4/5,9,238882,Brett,Seich,,,614890,450,450,
Men Cat 4/5,10,239861,Forbes,Howington,,,619480,450,458.4375,
Men Cat 4/5,11,160348,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Vision Bikes,,545286,450,466.875,
Men Cat 4/5,12,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,475.3125,
Men Cat 4/5,13,194250,Zachary,White,BG Cycling Club,,608293,446.93181818182,483.75,
Men Cat 4/5,14,71684,John,Moon,,,384202,450,492.1875,
Men Cat 4/5,15,192458,Brett,White,BG Cycling Club,,608399,465.34090909091,500.625,
Men Cat 4/5,16,238901,Chris,Carnahan,,,620058,450,509.0625,
Men Masters 40+ Cat 1/2/3/4,1,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,411.807,328.82248103317,
Men Masters 40+ Cat 1/2/3/4,2,26102,Raymond,Russell,Sette Nove,,169825,401.3935,334.76373157183,
Men Masters 40+ Cat 1/2/3/4,3,26123,Chris,Helbling,east end cycling club,,316914,419.20838101832,340.70498211049,
Men Masters 40+ Cat 1/2/3/4,4,18888,Jared,Babik,TEAM GPOA,,165571,247.0726742397,346.64623264915,
Men Masters 40+ Cat 1/2/3/4,5,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,347.34943305826,352.58748318781,
Men Masters 40+ Cat 1/2/3/4,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,358.52873372646,
Men Masters 40+ Cat 1/2/3/4,7,26103,Frankie,Ross,Sette Nove,,30633,393.44408862742,364.46998426512,
Men Masters 40+ Cat 1/2/3/4,8,181898,Matt,Humeston,Massage Envy Racing,,554198,403.44299442426,370.41123480378,
Men Masters 40+ Cat 1/2/3/4,9,183320,Russell,Dryer,Sette Nove,,617,485.53930263158,376.35248534244,
Men Masters 40+ Cat 1/2/3/4,10,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,382.2937358811,
Men Masters 40+ Cat 1/2/3/4,11,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,334.13793103448,388.23498641975,
Men Masters 40+ Cat 1/2/3/4,12,169525,Neil,Donahue,East End Cycling Club,,558776,350,394.17623695841,
Men Masters 40+ Cat 1/2/3/4,13,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,388.23498641975,400.11748749707,
Men Masters 40+ Cat 1/2/3/4,14,23271,Robert,Gottlieb,,,46469,437.96595524691,406.05873803573,
Men Masters 40+ Cat 1/2/3/4,15,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,344.22369498184,411.99998857438,
Men Masters 40+ Cat 1/2/3/4,DNP,65108,Timothy,Daigle,Rivet 5 Racing,,381217,,,
Men Masters 40+ Cat 1/2/3/4,16,19934,Aaron,Shelmire,TEAM GPOA,,276811,422.2205,417.94123911304,
Men Masters 40+ Cat 1/2/3/4,DNP,99422,Sara,Horsey,East End Cycling Club,,433445,,,
Men Masters 40+ Cat 1/2/3/4,DNP,65105,Ken,Mowry,East End Cycling Club,,380875,,,
Men Masters 40+ Cat 1/2/3/4,DNP,35179,Bryan,Routledge,Sette Nove,,174999,,,
Men Masters 40+ Cat 1/2/3/4,DNP,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,,,
Men Masters 40+ Cat 1/2/3/4,DNF,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,422.41212812931,459.52999288365,
Men Masters 40+ Cat 1/2/3/4,DNF,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,367.88988888889,459.52999288365,
Men Masters 40+ Cat 1/2/3/4,DNF,60863,Mark,Nicoll,Team GPOA,,75606,505.5285,459.52999288365,
Men Masters 40+ Cat 1/2/3/4,DNF,153900,Stephanie,Ritter,Opus One Velo,,534841,479.82469961601,459.52999288365,
Men Masters 40+ Cat 1/2/3/4,DNF,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,459.52999288365,
Women Open,1,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,408.43974017843,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,461.46580059476,422.29316011895,
Women Open,3,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,450,436.14658005948,
Women Open,4,99422,Sara,Horsey,East End Cycling Club,,433445,436,450,
Women Open,5,183319,Leah,Narkevic,Message Envy Cycling,,,450,463.85341994052,
Women Open,6,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,450,477.70683988105,
