Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 4/5,17,38,439.34210526316,
Tour De Dung,2022-03-12,Men Senior Cat 4,DNF,45,481.37457610454,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Cat 4/5,2,5,,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,4,13,426.87855293641,
Tour De Dung,2023-03-11,Men Senior Cat 4,DNF,47,508.49656151576,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,10,45,377.49889036679,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,45,377.49889036679,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,459.76858712643,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,10,76,357.27297752802,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,76,357.27297752802,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,10,76,357.27297752802,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,76,357.27297752802,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,459.76858712643,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,5,14,383.40729915391,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 4/5,3,13,413.31639989617,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,5,17,361.06697001857,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,6,20,459.64285714286,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,DNF,20,471.41607134934,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,24,35,389.29872009138,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,5,13,399.18588238332,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,8,10,425.52143096332,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Cat 3/4,8,10,438.5920081567,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,428.12297430836,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,11,20,407.33284631488,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,25,29,417.54521491601,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,11,23,408.8437322941,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,22,32,395.19269785786,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,19,33,374.85334431337,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,DNF,32,469.8127606118,
