Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,14,40,450.85539166667,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,13,29,440.44186554888,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,14,28,354.01377420635,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,22,39,394.1031598023,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,14,22,303.13225,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,74,94,333.09435460993,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Junior  15-18,2,5,,
Mass Ave Criterium,2012-08-11,Men Junior  15-18,6,9,430.85261808917,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,31,39,322.109,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,5,26,326.78769742597,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,17,29,416.3473,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,27,46,359.07060869565,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,45,54,379.90025958467,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,29,46,346.18016666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,1,55,274.4395,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,36,97,300.32138888889,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 17-18,1,9,325.344,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 17-18,1,6,,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,46,102,285.9091372549,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,57,101,297.423,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,29,95,269.92733333333,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,26,87,271.48890697674,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,20,66,278.05762626263,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,2,84,257.64051185467,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,40,61,316.93805,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,22,79,327.23107692308,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,29,89,281.75824242424,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,25,73,283.43783333333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,49,111,290.17884545455,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,14,30,277.19476190476,
Indiana State Road Race,2013-07-20,Men Cat 1/2,13,23,298.31179388697,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,17,66,263.82994444444,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,12,43,266.43603508772,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,20,64,268.39037678054,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,25,89,324.30751704545,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,15,58,263.16475,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,11,48,281.44827272727,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,21,71,271.14385714286,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,31,75,290.39724324324,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,38,61,310.41865555556,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,31,75,294.33096537879,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,43,73,304.95905555556,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,43,95,267.35945035461,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,42,127,274.25438297872,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,22,87,309.04221138211,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,43,67,359.92712365591,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,29,73,324.67441176471,
Giro d' Grafton,2014-06-21, Cat 2/3  ,40,104,311.37052666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,29,102,285.777,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,46,62,361.86862365591,
Road America Road Race,2014-06-25, Cat 2/3  ,16,81,272.011875,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,33,79,306.977,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,9,44,292.85465151515,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,20,128,276.95613953488,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,16,95,246.00197916667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,34,79,321.9802173913,
Lindsey Wilson College Road Race,2015-03-22,Men A,DNF,66,396.85204938272,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,DNF,38,427.62504761905,
Purdue Cycling Road Race,2015-04-11,Men A,6,47,268.02917592593,
Purdue Cycling Criterium,2015-04-12,Men A,30,44,339.36904761905,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,16,45,321.574375,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,9,37,268.95670454615,
MWCCC Road Regional Championships,2015-04-25,Men A,12,37,313.00141666667,
MWCCC Championships - Crit,2015-04-26,Men A,4,32,268.53286774577,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,7,67,253.78097916667,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,20,86,252.47775793651,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,21,84,264.22250917046,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,35,73,305.02131944444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,28,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,62,76,376.14274193548,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,9,51,282.20696491228,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,1,62,265.64766666667,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,1,74,289.37116666667,
Tour de Grandview,2015-06-26,Men  Cat 1/2,16,41,285.07045833333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,62,119,321.29518367347,
Madeira Criterium,2015-06-28,Men  Cat 1/2,17,81,234.62770588235,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,15,97,261.22946491228,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,10,21,336.13279166667,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,1,14,265.081,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,39,61,316.68791666667,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,8,37,263.85049019608,
Cardinal Criterium,2016-03-12,Men Collegiate  A,14,46,297.18484782609,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,8,40,271.89757894737,
Cardinal Criterium,2016-03-20,Men A,8,40,271.89757894737,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,2,71,248.58206111111,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,63,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,49,102,303.5177964946,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,8,43,270.69966666667,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,2,47,268.4965,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,3,46,256.98727272727,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,5,51,291.0172,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,4,42,253.15057142857,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,DNF,32,465.83403846154,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,28,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,18,101,275.07922574678,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,9,51,236.20702478007,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,9,35,262.4723478409,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,9,47,277.64684848485,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,37,50,352.66475,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,18,78,267.73358119658,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,29,69,294.00691176471,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,24,63,287.46032258065,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,128,145,352.63483796296,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,46,143,253.74738497653,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,78,119,306.54529520054,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,45,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,63,112,300.96245926507,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,79,111,313.613890625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,68,96,306.93336706515,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,14,77,260.74168518519,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,2,43,230.78126315789,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,18,90,289.83820720721,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,21,121,270.40205128205,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,4,34,260.66413333333,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,17,31,358.26713914673,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,22,63,296.13325,
Cardinal Criterium,2017-03-11,Crit Men A,19,48,338.62370282953,
Cardinal Criterium,2017-03-12,Crit Men A,9,47,305.6197528905,
Miami University Road Race,2017-03-18,Men A,8,35,328.39053846154,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,31,79,315.19697222222,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,13,43,314.53853009565,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,DNF,38,458.18538461538,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,22,67,342.04688405797,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,23,63,325.63601851852,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,26,100,298.33559259259,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,36,82,313.02193589744,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,14,50,292.47104761905,
Lindsey Wilson College Road Race,2018-03-3,Men A,DNF,34,454.68312820513,
Lindsey Wilson College Criterium,2018-03-4,Men A,2,34,273.78290555556,
Candy Stripe Classic - RR,2018-03-10,Men A,2,21,298.89492759417,
Candy Stripe Classic - Crit,2018-03-11,Men A,1,16,285.5915,
Cardinal Omnium - TT,2018-03-17,Men A,2,21,273.59561253738,
Cardinal Omnium - RR,2018-03-17,Men A,4,23,321.93535,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,11,23,366.83678787879,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,4,58,257.24333333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,31,99,260.72592592593,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,33,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,62,80,300.45350547681,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,41,83,291.79325641026,
Purdue Spring Road Race ,2018-04-21,Men A,8,27,338.41618181818,
Notre Dame Cycling Classic,2018-04-22,Men A,1,32,261.96064857132,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,6,69,157.40411324786,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,3,78,133.00331787288,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,28,62,355.30673924731,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,7,59,287.72151515152,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,1,33,309.41983333333,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,59,155,264.57283563569,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,106,153,356.71414814815,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,31,136,269.15641252556,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,22,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,31,98,298.20300304851,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,31,98,294.69496258503,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,41,122,285.53302160494,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,34,99,245.27161074162,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,5,93,247.21488372093,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,21,87,272.01678737077,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,4,792,,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,1,33,266.28233333333,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,3,32,274.47357692308,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,1,30,238.77633333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,30,132,273.02134375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,4,117,268.28296153846,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,2,66,267.44952222222,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,1,97,241.72583333333,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,4,37,273.79291666667,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,24,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,25,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,38,93,389.437375,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,5,69,257.80433870968,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,1,67,242.0035,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,1,42,242.50783333333,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,1,35,245.36394004304,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,37,103,365.26323255814,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,7,87,232.12762195122,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,1,71,237.85833333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,56,85,356.80115873016,
