First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ford,Murphy,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,90,93,464.4100125,
Lucas,Fortini,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,51,74,377.71431481481,
Nate,Morse,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,999,54,390.58518518519,
Nate,Morse,Witches Cup,2016-08-10,Men Pro/1/2/3,4,82,272.21347462406,
Lucas,Fortini,Witches Cup,2016-08-10,Men Pro/1/2/3,12,82,309.88807362155,
Ford,Murphy,Witches Cup,2016-08-10,Men Pro/1/2/3,999,82,437.26146052632,
Nate,Morse,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,8,26,292.77059792928,
Nate,Morse,Concord Criterium,2016-08-6,Men Pro/1/2,6,31,281.20742857143,
Nate,Morse,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,6,67,272.65485185185,
Lucas,Fortini,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,40,67,381.84144444444,
Brian,Suto,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Ford,Murphy,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Nate,Morse,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,24,39,356.94305259719,
Alec,Hoover,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,28,39,372.84053011885,
Ford,Murphy,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,13,45,323.77153333333,
Nate,Morse,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,7,84,250.03879032258,
Brian,Suto,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,8,84,253.21683870968,
Alec,Hoover,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,13,84,269.10708064516,
Lucas,Fortini,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,48,84,380.33877419355,
Ford,Murphy,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Nate,Morse,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,6,86,248.01903197946,
Lucas,Fortini,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,31,86,318.01486764706,
Brian,Suto,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,36,86,318.01486764706,
Alec,Hoover,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Ford,Murphy,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Nate,Morse,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,12,79,289.99636081243,
Lucas,Fortini,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,40,79,345.76966129032,
Brian,Suto,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,46,79,345.76966129032,
Alec,Hoover,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,47,79,345.76966129032,
Ford,Murphy,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,50,79,345.76966129032,
Nate,Morse,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,6,68,268.65572222222,
Alec,Hoover,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,37,53,412.16561904762,
Nate,Morse,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,39,53,412.16561904762,
Ford,Murphy,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,40,53,412.16561904762,
Brian,Suto,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,46,53,412.16561904762,
Nate,Morse,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,6,45,281.17468823529,
Lucas,Fortini,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,39,45,374.18645,
Brian,Suto,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,44,45,385.52121666667,
Alec,Hoover,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,7,68,264.92335428655,
Andy,Officer,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,22,68,292.36475199727,
Brian,Suto,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,14,39,335.64547368421,
Alec,Hoover,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,2,68,197.88719854242,
Andy,Officer,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,34,68,283.45112722856,
Alec,Hoover,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,10,81,271.446625,
Andy,Officer,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,23,81,297.21232407407,
Lucas,Fortini,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,74,81,400.27512037037,
Ford,Murphy,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,78,81,400.27512037037,
Alec,Hoover,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,17,87,309.064375,
Lucas,Fortini,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,18,87,312.43658536585,
Andy,Officer,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,24,87,325.92542682927,
Ford,Murphy,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,57,87,352.19317073171,
Alec,Hoover,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,6,38,253.27857369219,
Nate,Morse,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,16,38,285.33809561536,
Andy,Officer,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,21,38,301.36785657695,
Brian,Suto,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,26,38,317.39761753854,
Lucas,Fortini,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,30,38,331.82440240397,
Ford,Murphy,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,31,38,331.82440240397,
Ford,Murphy,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,41,49,400.3445,
Ford,Murphy,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,30,73,335.20086395289,
Lucas,Fortini,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,6,49,288.23073157051,
Andy,Officer,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,16,49,374.55971875,
Ford,Murphy,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,27,49,419.19572916667,
Andy,Officer,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,27,32,416.31853030303,
Lucas,Fortini,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,28,32,416.31853030303,
Lucas,Fortini,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,2,51,289.2836809175,
Andrew,Officer,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,15,27,369.86503685897,
Lucas,Fortini,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,10,39,327.16570972887,
Lucas,Fortini,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,29,55,325.93105072464,
Lucas,Fortini,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,3,16,315.83297619048,
Ford,Murphy,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,11,25,357.65202777778,
Lucas,Fortini,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,12,80,291.35677777778,
Ford,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,16,77,321.032171875,
Ford,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,47,65,393.60337972062,
Ford,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,48,78,361.25266611901,
Ford,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,56,85,391.339125,
Ford,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,36,86,372.64487698413,
Ford,Murphy,Copper Town Square Circuit Race,2016-02-14,Men Cat 2,13,15,411.4580952381,
Ford,Murphy,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,44,86,354.36577477477,
Lucas,Fortini,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Ford,Murphy,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,28,43,385.034,
Josh,Dillon,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,61,81,328.4320736469,
Ford,Murphy,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,52,71,389.29462045193,
Lucas,Fortini,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,999,71,403.82951032902,
Josh,Dillon,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,15,67,231.60419507576,
Ford,Murphy,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,20,56,334.8092734375,
Josh,Dillon,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,72,78,329.52036027388,
Ford,Murphy,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,64,68,385.77573492277,
Lucas,Fortini,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,66,68,389.21815400257,
Josh,Dillon,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Ford,Murphy,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Lucas,Fortini,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Josh,Dillon,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,76,81,317.98295833333,
Ford,Murphy,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,59,71,405.1979,
Lucas,Fortini,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,61,71,411.2925,
Lucas,Fortini,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,48,90,315.3452,
Ford,Murphy,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,89,90,373.2556,
Lucas,Fortini,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,48,90,313.27248571429,
Ford,Murphy,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
Lucas,Fortini,Chris Thater Memorial,2015-08-22,Men Cat 2/3,39,65,406.51785576923,
Lucas,Fortini,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,8,56,303.85284566337,
Ford,Murphy,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,44,56,412.96687583212,
Josh,Dillon,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,12,44,309.20192873087,
Ford,Murphy,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,31,44,408.40795882937,
Ford,Murphy,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,11,40,324.45605263158,
Evan,Huff,35th Annual Concord Criterium,2015-08-1,Men P/1/2,17,42,308.93992966268,
Ford,Murphy,35th Annual Concord Criterium,2015-08-1,Men P/1/2,37,42,385.25880426554,
Josh,Dillon,35th Annual Concord Criterium,2015-08-1,Men P/1/2,39,42,385.25880426554,
Josh,Dillon,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,16,74,279.36733333333,
Ford,Murphy,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,40,74,360.05266666667,
Lucas,Fortini,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,47,74,383.58588888889,
Lucas,Fortini,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,17,60,310.349015,
Ford,Murphy,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,28,60,325.03117333333,
Josh,Dillon,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,24,50,303.90474527185,
Lucas,Fortini,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,40,50,369.87087672426,
Ford,Murphy,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,45,50,369.87087672426,
Ford,Murphy,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,999,41,397.93166666667,
Josh,Dillon,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,999,41,397.93166666667,
Josh,Dillon,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,12,58,265.02914035088,
Lucas,Fortini,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,16,58,278.12707017544,
Jerome,Townsend,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,997,58,350.16568421053,
Ford,Murphy,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
Evan,Huff,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
Jerome,Townsend,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,8,50,255.26598854167,
Josh,Dillon,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,23,50,313.24865833333,
Ford,Murphy,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,999,50,366.58463333333,
Andy,Officer,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,999,50,366.58463333333,
Jerome,Townsend,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,3,53,228.52387301587,
Lucas,Fortini,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,12,53,276.9673015873,
Evan,Huff,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,18,53,309.26292063492,
Josh,Dillon,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,38,53,330.79333333333,
Ford,Murphy,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,999,53,380.246,
Andy,Officer,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,999,53,380.246,
Evan,Huff,Exeter Classic,2015-06-23,Men Pro 1/2/3,19,94,296.84643839031,
Lucas,Fortini,Exeter Classic,2015-06-23,Men Pro 1/2/3,28,94,307.97920299145,
Josh,Dillon,Exeter Classic,2015-06-23,Men Pro 1/2/3,34,94,307.97920299145,
Ford,Murphy,Exeter Classic,2015-06-23,Men Pro 1/2/3,53,94,307.97920299145,
Andy,Officer,Exeter Classic,2015-06-23,Men Pro 1/2/3,67,94,359.72303846154,
Lucas,Fortini,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,6,46,,
Josh,Dillon,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,13,46,,
Andy,Officer,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,31,46,,
Ford,Murphy,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,44,46,,
Evan,Huff,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,54,46,,
Jerome,Townsend,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,1,62,236.6655,
Lucas,Fortini,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,6,62,251.229533382,
Josh,Dillon,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,13,62,271.61918011679,
Andy,Officer,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,31,62,324.04970029198,
Evan,Huff,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,54,62,391.04425384917,
Ford,Murphy,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,57,62,396.86986720197,
Josh,Dillon,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,18,48,298.29,
Lucas,Fortini,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,37,48,365.5367745098,
Ford,Murphy,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,43,48,365.5367745098,
Jerome,Townsend,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,46,48,365.5367745098,
Jerome,Townsend,Nutmeg Classic Criterium,2015-06-6,Pro - 3,15,76,305.40176470588,
Ford,Murphy,Nutmeg Classic Criterium,2015-06-6,Pro - 3,45,76,346.83764705882,
Evan,Huff,Nutmeg Classic Criterium,2015-06-6,Pro - 3,46,76,346.83764705882,
Josh,Dillon,Nutmeg Classic Criterium,2015-06-6,Pro - 3,53,76,346.83764705882,
Ford,Murphy,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,45,56,380.73205263158,
Ford,Murphy,Killington Stage Race GC,2015-05-25,Men Pro/1/2,77,95,352.50310117463,
Josh,Dillon,Killington Stage Race GC,2015-05-25,Men Pro/1/2,999,95,365.40213949383,
Ford,Murphy,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,73,83,326.79822346256,
Josh,Dillon,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,10,94,226.79902490692,
Ford,Murphy,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,79,94,348.95189824015,
Josh,Dillon,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,29,95,296.29353191489,
Ford,Murphy,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,92,95,341.59923404255,
Josh,Dillon,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,1,62,,
Ford,Murphy,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,34,62,,
Josh,Dillon,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,1,62,240.78167558186,
Ford,Murphy,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,51,62,390.12220579928,
Evan,Huff,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,7,37,281.66258333333,
Josh,Dillon,Bear Mountain Classic,2015-05-10,Men Pro/1/2,16,72,264.40640216972,
Evan,Huff,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
Andy,Officer,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,17,48,292.0215,
Josh,Dillon,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,21,48,303.74825,
Ford,Murphy,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,24,48,325.73590625,
Evan,Huff,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,43,48,368.245375,
Lucas,Fortini,Tour of the Battenkill,2015-04-18,Men Cat 2,37,70,325.1838,
Andy,Officer,Tour of the Battenkill,2015-04-18,Men Cat 2,43,70,335.8526,
Ford,Murphy,Tour of the Battenkill,2015-04-18,Men Cat 2,999,70,369.63713333333,
Andy,Officer,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),27,75,332.65622368421,
Josh,Dillon,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),30,75,332.65622368421,
Ford,Murphy,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),54,75,376.10318421053,
Lucas,Fortini,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),11,51,298.77208382937,
Evan,Huff,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),29,51,394.91852777778,
Andy,Officer,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),37,51,394.91852777778,
