Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,18,46,431.64515630429,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,23,34,554.04364484737,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,10,34,417.44446153846,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,12,39,424.59913888889,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,2,40,368.2153125,
Wheels On Willy,2013-05-19,Men Category 4,5,45,355.8770952381,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,69,80,446.55033333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,55,62,451.21522043011,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,71,88,424.50703030303,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,54,80,404.58087916667,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,27,39,441.42371428571,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,43,51,395.99514055467,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,33,41,451.26396491228,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,38,55,446.16710144928,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,DNF,23,542.85133333333,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,26,45,401.95005263158,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,8,30,412.53641666667,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,38,61,437.94293162393,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,7,36,391.15556862745,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,17,32,407.6555,
MOSH Criterium,2014-05-25,Men Category 4  ,9,19,449.955,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,23,36,432.36326851663,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,44,68,403.87430882353,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,24,47,469.61076218796,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,24,37,421.2987941245,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,8,22,435.4555008906,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,12,37,381.94802867258,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,DNF,41,470.55111111111,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,20,31,493.04696428571,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,30,44,433.25622807018,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,35,55,388.7042654321,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,32,45,398.36525,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,10,63,375.4432183908,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,28,32,503.1116,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,23,39,443.1135,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,36,46,464.22176515152,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,DNF,40,574.94180123457,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,39,54,447.18269333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,47,63,467.14922,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,27,49,411.4847173913,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,25,43,420.30383333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,22,37,413.28290196078,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,19,37,410.28193137255,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,41,59,447.79644252874,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,40,75,425.78083809524,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,30,53,414.89095652174,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,21,37,447.58063707251,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,15,25,458.45836653878,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,5,18,345.64364285389,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,DNF,27,564.06435897436,
HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,2,18,366.41206596701,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,22,29,428.58787878788,
Concordia University Crit,2017-05-28,Masters 35+ Category 3/4,4,6,401.625,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,18,22,413.1289,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,25,42,407.62045238095,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,23,33,414.9064375,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,15,31,401.64,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,DNF,28,487.75272253861,
Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,6,7,431.56359487224,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,14,15,469.26542857143,
Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 3/4,DNF,11,,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,20,22,436.89631324114,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,23,39,467.34660698381,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,26,40,477.85190113168,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,12,27,413.83095404308,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,DNF,34,555.00070803634,
