Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,51242,Charlie,Macfarlane,FFKR Velosport racing,0:25:54,301111,353.21,291.68097604082,
Men Cat 3/4,2,57648,Shaun,Johnson,,0:26:09,376935,329.95,297.54527473412,
Men Cat 3/4,3,96311,Daxton,Kennington,Kelson Bikes p/b DNA Cycling,0:26:27,427721,426.33,303.40957342742,
Men Cat 3/4,4,76805,Daniel,Marsh,Cicada Racing,0:26:29,394823,346.30226837936,309.27387212072,
Men Cat 3/4,5,49768,Chad,Mickelson,Penta Cycling,0:26:31,304065,318.96,315.13817081401,
Men Cat 3/4,6,90850,Tony,Rago,Carefast - Storck Cycling Team,0:26:32,421186,327.39,321.00246950731,
Men Cat 3/4,7,51201,Ben,Cook,Cicada Racing,0:26:41,303536,386.13,326.86676820061,
Men Cat 3/4,8,71107,Adam,Nichols,Penta Cycling,0:26:52,423470,353.97474478101,332.73106689391,
Men Cat 3/4,9,55504,Samuel,Dearden,Plan 7 DS,0:27:06,311977,343.55,338.59536558721,
Men Cat 3/4,10,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycle,0:27:10,347028,329.35,344.45966428051,
Men Cat 3/4,11,45241,Gary,Hurst,Cicada Racing,0:27:13,299675,376.16,350.32396297381,
Men Cat 3/4,12,6022,Mark,Miller,Canyon Bicycles- Shimano,0:27:24,24435,463.25,356.18826166711,
Men Cat 3/4,13,75921,Jace,Heger,Rapid Cycling Racing,0:27:25,391414,365.96,362.05256036041,
Men Cat 3/4,14,28637,Shawn,Hall,Total.CARE,0:27:35,330984,439.75,367.91685905371,
Men Cat 3/4,15,53529,Tyler,Chairsell,Carefast - Storck Cycling Team,0:27:42,323506,419.2,373.78115774701,
Men Cat 3/4,16,45511,David,Preston,Natural Grocers Cycling Team,0:27:42,273758,325.45,379.6454564403,
Men Cat 3/4,17,113101,Lee,Schultz,Total.CARE,0:27:46,467674,424.98,385.5097551336,
Men Cat 3/4,18,51495,Brian,Madsen,SBR Cycles,0:28:00,342608,380.9402883644,391.3740538269,
Men Cat 3/4,19,119494,Andrew,Erickson,Carefast - Storck Cycling Team,0:28:06,441026,397.28,397.2383525202,
Men Cat 3/4,20,107462,Taylor,Sisson,Carefast - Storck Cycling Team,0:28:12,459519,377.18,403.1026512135,
Men Cat 3/4,21,113100,Darrin,Tuckett,Total.CARE,0:28:15,458047,421.94,408.9669499068,
Men Cat 3/4,22,65715,Anson,Kirchner,Saltcycle Intellitechs,0:28:29,379781,444.33306408858,414.8312486001,
Men Cat 3/4,23,68649,Stephan,Todd wahl,Cicada Racing,0:28:32,152635,419.26997002528,420.6955472934,
Men Cat 3/4,24,51195,Liam,Odonnell,Cicada Racing,0:28:33,291424,376.05122871423,426.5598459867,
Men Cat 3/4,25,49905,Ernesto,Jimenez,SBR Cycles,0:28:51,376424,428.04,432.42414468,
Men Cat 3/4,26,86547,Istvan,Takacs,Fuelixir Cycling Team,0:28:52,406053,418.09,438.2884433733,
Men Cat 3/4,27,87311,Tyson,Soelberg,SBR Cycles,0:29:12,382010,409.77944560718,444.1527420666,
Men Cat 3/4,28,92562,Kyle,Petersen,Volo cycling p/b RMSS,0:29:51,382942,445.45203598485,450.01704075989,
Men Cat 3/4,29,64468,Nathan,Curtis,SBR Cycles,0:29:51,380299,411.18074983648,455.88133945319,
Men Cat 3/4,30,53535,Edward,Kilbourn,Cicada Racing,0:29:59,357519,461.4,461.74563814649,
Men Cat 3/4,31,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi,0:30:12,278243,441.88,467.60993683979,
Men Cat 3/4,32,54645,Tom,Ober,Natural Grocers Cycling Team,0:30:20,182316,348.8502632789,473.47423553309,
Men Cat 3/4,33,90419,Kasra,Ghaharian,Mandalay Bay McGhie's,0:31:44,394510,397.1967050404,479.33853422639,
Men Cat 3/4,34,103607,Nate,Hansen,Canyon Bicycles- Shimano,0:32:00,427735,447.29133723811,485.20283291969,
Men Cat 3/4,35,123054,Ben,Towery,Team Endurance360,0:32:16,100826,391.6,491.06713161299,
Men Cat 3/4,36,74405,Logan,Newman,Cicada Racing,0:33:32,391142,404.28680777527,496.93143030629,
Men Cat 4/5,1,114981,Wil,Gavato,,0:27:12,466801,379.54544761905,344.63430521056,
Men Cat 4/5,2,113099,Blake,Shumway,SBR Cycles,0:27:38,,389.97637133137,350.83228725699,
Men Cat 4/5,3,106834,Preston,Weeks,SBR Cycles,0:28:05,460893,430.87,357.03026930343,
Men Cat 4/5,4,130711,Jordan,Bracken,Rapid Cycling Racing,0:28:24,391411,450,363.22825134987,
Men Cat 4/5,5,51447,Eric,Draper,Rapid Cycling Racing,0:28:27,365797,395.51,369.42623339631,
Men Cat 4/5,6,106300,Brendan,Williams,SBR Cycles,0:28:42,459596,418.16342976043,375.62421544275,
Men Cat 4/5,7,116160,Samuel,Abbott,SBR Cycles,0:28:51,473875,417.03277477731,381.82219748918,
Men Cat 4/5,8,58246,Ryan,Hentz,Bikeman.com,0:29:15,353262,437.58,388.02017953562,
Men Cat 4/5,9,113105,Jason,Mccloy,Zone Five Racing,0:29:16,425655,472.4,394.21816158206,
Men Cat 4/5,10,105198,Joshua,Payne,Velo Vegas Racing p/b NuMale,0:29:35,381464,408.16,400.4161436285,
Men Cat 4/5,11,106018,Kevin,Okeefe,Rapid Cycling Racing,0:29:40,323050,382.09,406.61412567493,
Men Cat 4/5,12,96308,Christian,Moreno,SBR Cycles,0:29:52,427784,496.01,412.81210772137,
Men Cat 4/5,13,113102,Doug,Towler,Rapid Cycling Racing,0:30:11,469220,463.13143420206,419.01008976781,
Men Cat 4/5,14,36418,James,Owen,,0:30:21,471007,509.44602857143,425.20807181425,
Men Cat 4/5,15,119892,Garrison,Asper,,0:30:27,473856,467.48539942583,431.40605386069,
Men Cat 4/5,16,114985,Andrew,Robinson,,0:30:31,256369,465.35330767324,437.60403590712,
Men Cat 4/5,17,126955,Xavier,Lopez,,0:31:12,494875,450.83838988148,443.80201795356,
Men Cat 4/5,18,69638,Craig,Pack,Broken Spoke Bikes,0:31:13,199078,398.32,450,
Men Cat 4/5,19,124671,Doug,Almstedt,Nebo Cycling,0:31:18,154747,386.05519796153,456.19798204644,
Men Cat 4/5,20,130712,Matt,Tennison,Plan 7 DS,0:31:27,493619,450,462.39596409288,
Men Cat 4/5,21,51420,Brady,Kiesel,Broken Spoke Bikes,0:31:31,362393,432.67174124167,468.59394613931,
Men Cat 4/5,22,71629,Daryn,Hayden,Broken Spoke Bikes,0:31:34,393333,508.09,474.79192818575,
Men Cat 4/5,23,55477,Jared,Weber,LiVe Well p/b Bountiful Bicycle,0:31:48,375607,477.52630477601,480.98991023219,
Men Cat 4/5,24,75924,Chris,Eppley,SBR Cycles,0:32:00,380238,482.29,487.18789227863,
Men Cat 4/5,25,130713,James,Stratton,Nebo Cycling,0:32:12,102603,450,493.38587432507,
Men Cat 4/5,26,91440,Sergei,Vasilyev,Carefast - Storck Cycling Team,0:32:35,304123,498.45,499.5838563715,
Men Cat 4/5,27,1197,Tim,Frost,Utah State University,0:32:36,498107,450,505.78183841794,
Men Cat 4/5,28,130714,Thad,Engar,Plan 7 DS,0:32:39,365372,450,511.97982046438,
Men Cat 4/5,29,113108,Cove,Reber,,0:33:22,467820,511.51764788638,518.17780251082,
Men Cat 4/5,30,105807,Peter,Andrews,Broken Spoke Bikes,0:33:24,417805,457.77,524.37578455725,
Men Cat 4/5,31,95592,Michael,Kidby,,0:33:28,,425.82111246653,530.57376660369,
Men Cat 4/5,32,103608,Ryan,Mauser,Zone Five Racing,0:34:07,422919,452.51,536.77174865013,
Men Cat 4/5,33,127991,Joshua,Gilbert,FFKR Velosport racing,0:34:08,494480,531.72107590305,542.96973069657,
Men Cat 4/5,34,130715,Clay,Salisbury,,0:38:23,500192,450,549.16771274301,
Men Junior 10-18 Open,1,83891,Kaden,Christianson,LTR Multisport,0:16:42,406993,,,
Men Masters 35+ Cat 1/2/3/4,1,20364,Louie,Amelburu,MadDog Racing pb Microseal/GQ6,0:25:51,65992,,,
Men Masters 35+ Cat 1/2/3/4,2,23089,Noe,Alcala,Monster Media,0:27:49,231101,,,
Men Masters 35+ Cat 1/2/3/4,3,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:28:51,199580,,,
Men Masters 35+ Cat 4/5,1,97706,Jed,Christensen,Team Red Rock,0:27:55,430087,374.57,333.9395,
Men Masters 35+ Cat 4/5,2,83892,Ryan,Christianson,LTR Multisport,0:28:54,406945,414.33,345.42385714286,
Men Masters 35+ Cat 4/5,3,118495,Kevin,Gibson,ICE  Idaho Cycling Enthusiasts,0:28:57,433654,463.8097933426,356.90821428571,
Men Masters 35+ Cat 4/5,4,106021,Mahana,Fisher,U of U hospitals,0:28:59,458418,339.28,368.39257142857,
Men Masters 35+ Cat 4/5,5,56665,Michael,French,Natural Grocers Cycling Team,0:29:03,82593,389.71,379.87692857143,
Men Masters 35+ Cat 4/5,6,86746,Thomas,Vehe,,0:29:08,423048,413.13,391.36128571429,
Men Masters 35+ Cat 4/5,7,45263,Paul,Kuhn,Vegas Velo/ Penta,0:29:26,304991,427.76,402.84564285714,
Men Masters 35+ Cat 4/5,8,130708,Shane,Dangerfield,Bountiful Mazda Cycling Team,0:29:26,494202,400,414.33,
Men Masters 35+ Cat 4/5,9,48557,Paul,Scott,Plan 7 DS,0:29:38,300698,506.34174974234,425.81435714286,
Men Masters 35+ Cat 4/5,10,96089,Travis,Palmer,Natural Grocers Cycling Team,0:30:08,446969,400,437.29871428571,
Men Masters 35+ Cat 4/5,11,51429,Scott,Johnston,Zone Five Racing,0:30:34,295636,462.8508726379,448.78307142857,
Men Masters 35+ Cat 4/5,12,113117,Corry,Adams,Team Red Rock,0:31:17,468311,478.34487990025,460.26742857143,
Men Masters 35+ Cat 4/5,13,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,0:31:25,113496,451.02,471.75178571429,
Men Masters 35+ Cat 4/5,14,113118,Marty,Slack,Plan 7 DS,0:31:53,457571,517.3,483.23614285714,
Men Masters 35+ Cat 4/5,15,130709,Stacy,Martinez,,0:59:34,,400,494.7205,
Men Masters 45+ Cat 1/2/3/4,1,20365,Mark,Schaefer,MadDog Racing pb Microseal/GQ6,0:25:34,66592,256.2,256.2,
Men Masters 45+ Cat 1/2/3/4,2,23976,Brent,Cannon,Cole Sport,0:25:48,114698,301.33627448991,299.65876267653,
Men Masters 45+ Cat 1/2/3/4,3,19628,Kyle,Brown,Plan 7 DS,0:27:24,119450,311.58,312.32458091425,
Men Masters 45+ Cat 1/2/3/4,4,130716,Vigen,Sarkisian,,0:27:26,500025,400,324.99039915197,
Men Masters 45+ Cat 1/2/3/4,5,45222,Mark,Tucsnak,The Bicycle Warehouse,0:27:56,36036,403.39,337.6562173897,
Men Masters 45+ Cat 1/2/3/4,6,51476,Bruce,Balch,Bottecchia Cycling,0:28:09,2373,361.10517634818,350.32203562742,
Men Masters 45+ Cat 1/2/3/4,7,51536,Mark,Larsen,Team Red Rock,0:28:12,54675,379.94109539864,362.98785386514,
Men Masters 45+ Cat 1/2/3/4,8,51440,Joe,Hicks,Mandalay Bay McGhie's,0:28:20,375609,350.98,375.65367210286,
Men Masters 45+ Cat 1/2/3/4,9,51485,Darryl,Sigman,Modern Market Racing p/b GR Capital Partners,0:28:32,310945,415.55138776139,388.31949034059,
Men Masters 45+ Cat 1/2/3/4,10,51174,Rich,Morris,Adobe Cycling,0:28:33,376867,400.98530857831,400.98530857831,
Men Masters 45+ Cat 1/2/3/4,11,107921,Andrew,Judkins,Total.CARE,0:29:04,457822,409.52,413.65112681603,
Men Masters 45+ Cat 1/2/3/4,12,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:29:16,170977,390.11,426.31694505375,
Men Masters 45+ Cat 1/2/3/4,13,14607,James,Ferguson,Bountiful Mazda Cycling Team,0:29:16,200321,436.81,438.98276329147,
Men Masters 45+ Cat 1/2/3/4,14,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,0:29:17,220300,409.69989593618,451.6485815292,
Men Masters 45+ Cat 1/2/3/4,15,20217,Uhl,Albert,St Luke's Sports Medicine,0:29:48,1289,355.89,464.31439976692,
Men Masters 45+ Cat 1/2/3/4,16,6854,Jaime,Garcia,,0:30:07,70471,503.9115,476.98021800464,
Men Masters 45+ Cat 1/2/3/4,17,17168,Jon,Gallagher,Cole Sport,0:30:36,61600,419.38686852492,489.64603624236,
Men Masters 45+ Cat 1/2/3/4,18,67118,Robert,Knock,Mandalay Bay McGhie's,0:30:46,87821,490.43,502.31185448009,
Men Masters 45+ Cat 1/2/3/4,19,122894,Mark,Henry,hei cycling/MGA,0:30:56,41082,463.23016935594,514.97767271781,
Men Masters 55+ Open,1,37406,Norman,Frye,Ski City Cycling,0:27:32,260377,335.7,335.7,
Men Masters 55+ Open,2,51534,Rick,Black,Ski Utah / Plan7,0:27:34,210661,500,363.4225140617,
Men Masters 55+ Open,3,51430,Julian,Perez,Mandalay Bay McGhie's,0:27:51,361585,404.13475133676,378.58843071739,
Men Masters 55+ Open,4,51450,Charles,Palmer,FFKR Velosport racing,0:28:03,156926,424.08618068447,393.75434737308,
Men Masters 55+ Open,5,55457,Jeff,Clawson,,0:28:28,103430,400.92,408.92026402878,
Men Masters 55+ Open,6,17169,Dirk,Cowley,Velosport Racing,0:28:40,7974,421.57,424.08618068447,
Men Masters 55+ Open,7,80517,Andres,Maricq,,0:29:14,388576,429.39,439.25209734016,
Men Masters 55+ Open,8,51454,Gary,Simmons,Bountiful Mazda Cycling Team,0:29:44,199407,457.57,454.41801399585,
Men Masters 55+ Open,9,126971,Robert,Rau,Bike Shop / Eye Gear Racing,0:29:46,121294,428.39694618835,469.58393065154,
Men Masters 55+ Open,10,64717,Alec,Eror,,0:29:46,344736,422.56276724395,484.74984730723,
Men Masters 55+ Open,11,86541,Randal,Buie,Premier Credit Racing Team,0:31:26,215794,531.11352305574,499.91576396292,
Men P/1/2/3,1,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,0:23:39,398821,221.59,192.0575,
Men P/1/2/3,2,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,0:23:44,348378,213.75,196.30952380952,
Men P/1/2/3,3,45113,Cortlan,Brown,Canyon Bicycles- Shimano,0:24:00,262949,222.24,200.56154761905,
Men P/1/2/3,4,61795,Matthew,Deangelis,Primal - Audi Denver,0:24:35,363841,234.02,204.81357142857,
Men P/1/2/3,5,92747,Austin,Stephens,Primal - Audi Denver,0:24:45,425382,284.9,209.0655952381,
Men P/1/2/3,6,53078,Brad,Neagos,Bissell-ABG-Giant,0:24:55,372580,271.02,213.31761904762,
Men P/1/2/3,7,38627,Jonathan,Hornbeck,Holowesko-Citadel,0:25:04,288624,198.34,217.56964285714,
Men P/1/2/3,8,49051,Kyle,Thomas,Primal - Audi Denver,0:25:06,255466,274.22,221.82166666667,
Men P/1/2/3,9,317,Giancarlo,Bianchi,Team Cycleton,0:25:14,179136,281.35,226.07369047619,
Men P/1/2/3,10,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,0:25:16,255796,277.17,230.32571428571,
Men P/1/2/3,11,72207,Richard,Knutson,Cicada Racing,0:25:44,276239,240.59,234.57773809524,
Men P/1/2/3,12,52052,Nicholas,Applegate,Cycleton,0:25:46,362572,291.8,238.82976190476,
Men P/1/2/3,13,51506,Nathan,Steele,Cicada Racing,0:25:50,309835,312.57,243.08178571429,
Men P/1/2/3,14,46512,Jon,Moro,Team Cycleton,0:25:56,172183,260.81,247.33380952381,
Men P/1/2/3,15,91121,Cristhian,Ravelo,Sonic Boom Racing p/b Lucky Pie,0:25:57,403657,258.84,251.58583333333,
Men P/1/2/3,16,75084,Trevor,Jackson,Canyon Bicycles- Shimano,0:26:01,396216,244.72,255.83785714286,
Men P/1/2/3,17,77186,Robert,Thayer,Sonic Boom Racing p/b Lucky Pie,0:26:03,396770,351.01928234816,260.08988095238,
Men P/1/2/3,18,113128,Lee,Nelson,Synergy Racing,0:26:04,470708,377.32089453697,264.3419047619,
Men P/1/2/3,19,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,0:26:22,320404,284.05,268.59392857143,
Men P/1/2/3,20,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,0:26:22,192669,280.19,272.84595238095,
Men P/1/2/3,21,13807,Erik,Slack,Canyon Bicycles- Shimano,0:26:24,208936,260.88,277.09797619048,
Men P/1/2/3,22,75096,Joseph,Stewart,SBR Cycles,0:26:29,397333,338.03,281.35,
Men P/1/2/3,23,24336,John,Noonan,Primal - Audi Denver,0:26:32,230716,320.14,285.60202380952,
Men P/1/2/3,24,61792,Ian,London,Primal - Audi Denver,0:26:42,376368,240.69,289.85404761905,
Men P/1/2/3,26,73141,Kevin,Turchin,Carefast - Storck Cycling Team,0:26:52,394555,,,
Men P/1/2/3,27,51899,Matthew,Rowe,Team Cycleton,0:26:54,363233,,,
Men P/1/2/3,28,64476,Bryson,Perry,Canyon Bicycles- Shimano,0:26:55,89388,,,
Men P/1/2/3,29,52351,Will,Hanson,Ski City Cycling,0:26:57,276490,,,
Men P/1/2/3,30,76675,Jason,Kiefer,Cycleton,0:26:58,389935,,,
Men P/1/2/3,31,38049,Michael,Ferrell,Canyon Bicycles- Shimano,0:27:00,254614,,,
Men P/1/2/3,32,75923,Tanner,Soelberg,SBR Cycles,0:27:03,397819,,,
Men P/1/2/3,33,4342,Jared,Gilyard,Canyon Bicycles- Shimano,0:27:08,226665,,,
Men P/1/2/3,34,45259,Elliot,Grothe,Carefast - Storck Cycling Team,0:27:17,287436,,,
Men P/1/2/3,35,55463,Derek,Edwards,Zanconato Racing,0:27:19,376963,,,
Men P/1/2/3,36,55517,Christoph,Heinrich,Cicada Racing,0:27:24,378733,,,
Men P/1/2/3,37,46592,Chris,Lundberg,,0:27:27,306843,,,
Men P/1/2/3,38,36187,Joe,Waters,Canyon Bicycles- Shimano,0:27:47,267821,,,
Men P/1/2/3,39,119614,Johnathan,Edwards,DocEdwardsFitness.com,0:27:53,10514,,,
Men P/1/2/3,40,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,0:29:27,92204,,,
Men P/1/2/3,41,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,0:31:13,245236,,,
Men P/1/2/3,42,71566,Eric,Hilbrecht,hei cycling/MGA,0:32:00,41915,,,
Men P/1/2/3,43,43063,Tyrel,Harlan,Allegiant Travel pb Matt Smith Physical,0:42:00,296725,,,
Men P/1/2/3,2648,56394,Ryan,Barrett,Turbo! Sports,LLC,2708,,,
Women Cat 3/4,1,124086,Alexandra,Morgan,Naked Women's Racing,0:32:26,482157,,,
Women Cat 3/4,2,91715,Annette,Bowman,Team Endurance360,0:32:27,420077,,,
Women Cat 3/4,3,130717,Ericka,Towery,Team Endurance360,0:32:38,,,,
Women Cat 3/4,4,130718,Angela,Howe,Plan 7 DS,0:33:38,499113,,,
Women Cat 3/4,5,130719,Amy,Kenney,,0:38:29,,,,
Women P/1/2/3,1,13468,Heather,Albert,Canyon Bicycles- Shimano,0:27:35,69008,332.39,332.39,
Women P/1/2/3,2,83202,Mary,Emerson,Team TOSH p/b Hyperthreads,0:29:16,413868,470.61,374.40375,
Women P/1/2/3,3,42383,Rachel,Holzer,Sisterhood of Cycling,0:29:28,341242,407.85,385.5525,
Women P/1/2/3,4,91363,Brookanne,Mickelson,Team Red Rock,0:29:32,67472,372.09,396.70125,
Women P/1/2/3,5,53570,Anne,Perry,Canyon Bicycles- Shimano,0:29:42,339882,352.64,407.85,
Women P/1/2/3,6,37409,Alison,Frye,Ski City Cycling,0:29:57,247526,394.36,418.99875,
Women P/1/2/3,7,59058,Jillian,Gardner,,0:30:21,212008,484.99,430.1475,
Women P/1/2/3,8,75099,Ali,Knutson,Plan 7 DS,0:30:24,392849,427.19,441.29625,
Women P/1/2/3,9,20258,Kelly,Hunsaker,Plan 7 DS,0:39:14,207981,456.61,452.445,
