First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Jamison,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,2,25,324.13961111111,
Scott,Savory,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,4,95,292.53850980392,
Scott,Savory,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,11,58,349.89381372549,
Scott,Savory,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,1,101,289.561,
Allan,Rego,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,29,101,365.68304444444,
Michael,Margarite,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,19,50,355.90304166667,
Ross,Baldwin,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,25,50,387.38216666667,
Robert,Lattanzi,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,71,84,478.26307317073,
Christopher,Welch,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,15,72,319.44834656085,
Allan,Rego,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,121,72,425.86531746032,
Christopher,Welch,Tokeneke Classic,2018-08-12,Men Cat2,2,18,312.79611111111,
Allan,Rego,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,6,53,334.6607037037,
Dominic,Caiazzo,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,14,53,371.28796296296,
Ross,Baldwin,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,26,53,426.22885185185,
Kevin,Goguen,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,2,91,265.89869767442,
Scott,Savory,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,14,91,302.63906976744,
Elvys,Reyes acevedo,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,49,91,409.79848837209,
Daniel,Jeske,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,53,91,422.04527906977,
Christopher,Welch,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,54,91,425.10697674419,
Ross,Baldwin,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,64,91,455.72395348837,
Dominic,Caiazzo,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,85,91,520.01960465116,
Ross,Baldwin,NJ Individual Time Trial Championship,2018-07-1,Men Open,31,16,444.30023809524,
Scott,Savory,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,1,86,281.73816666667,
Allan,Rego,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,2,86,284.68267567568,
Robert,Lattanzi,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,58,86,449.57518018018,
Ross,Baldwin,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,60,86,455.4641981982,
Kevin,Goguen,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,14,115,279.37150925926,
Dominic,Caiazzo,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,63,115,412.60568518519,
Dominic,Caiazzo,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,17,108,321.17930141844,
Juan,Pimentel jr.,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,77,108,479.79355673759,
Ross,Baldwin,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,78,108,482.43712765957,
Ross,Baldwin,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,15,37,360.53466666667,
Robert,Lattanzi,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,32,37,475.30733333333,
Kevin,Goguen,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,3,108,252.06044285714,
Elvys,Reyes acevedo,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,29,108,296.02136666667,
Michael,Landry,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,59,108,346.74550952381,
Ross,Baldwin,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,60,108,348.43631428571,
Dominic,Caiazzo,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,80,108,382.25240952381,
Allan,Rego,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,82,108,385.63401904762,
Kevin,Goguen,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,5,106,252.0452718108,
Allan,Rego,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,15,106,281.79932522297,
Elvys,Reyes acevedo,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,22,106,302.62716261148,
Michael,Landry,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,32,106,332.38121602365,
Dominic,Caiazzo,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,50,106,385.93851216555,
Ross,Baldwin,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,162,106,409.74175489528,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,2,49,278.26022916667,
Ross,Baldwin,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,43,49,457.911125,
Allan,Rego,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,47,49,475.43804166667,
Kevin,Goguen, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,9,87,313.81026315789,
Scott,Savory, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,55,87,411.40652631579,
Dominic,Caiazzo, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,70,87,443.23139473684,
Stephen,Jamison, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,85,87,453.83968421053,
Kevin,Goguen,Tour of Somerville,2018-05-28,Men Pro/Cat 1,3,76,277.36262745098,
Dominic,Caiazzo,Tour of Somerville,2018-05-28,Men Pro/Cat 1,28,76,333.8058872549,
Juan,Pimentel jr.,Tour of Somerville,2018-05-28,Men Pro/Cat 1,66,76,406.05325980392,
Ross,Baldwin,Tour of Somerville,2018-05-28,Men Pro/Cat 1,72,76,419.59964215686,
Stephen,Jamison,Tour of Somerville,2018-05-28,Men Cat2/3,58,129,417.6320182783,
Stephen,Jamison,Tour of Somerville,2018-05-28,Men Masters 40+,86,103,526.5691627907,
Kevin,Goguen,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,16,69,323.5122,
Dominic,Caiazzo,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,37,69,406.0382,
Juan,Pimentel jr., The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,15,50,339.68659722222,
Kevin,Goguen,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,1,47,275.27816666667,
Allan,Rego,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,2,47,279.16375833333,
Elvys,Reyes acevedo,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,13,47,321.90526666667,
Ross,Baldwin,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,15,47,329.67645,
Christopher,Welch,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,30,47,387.960325,
Dominic,Caiazzo,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,33,47,399.6171,
Robert,Lattanzi,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,3,36,339.74171794872,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,1,60,278.00666666667,
Stephen,Jamison,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,42,64,497.46454861111,
Stephen,Jamison,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,12,12,499.682,
Allan,Rego,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,1,47,275.78816666667,
Scott,Savory,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,3,47,286.66271428571,
Ross,Baldwin,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,21,47,379.09636904762,
Dominic,Caiazzo,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,27,47,411.72001190476,
Stephen,Jamison,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,30,47,428.03183333333,
Allan,Rego,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,3,69,284.14270588235,
Scott,Savory,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,41,69,410.75841176471,
Robert,Lattanzi,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,66,69,495.16888235294,
Ross,Baldwin,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,68,69,502.20308823529,
Stephen,Jamison,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,69,69,505.72019117647,
Dominic,Caiazzo,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,72,69,516.2715,
Ross,Baldwin,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,37,69,414.39466666667,
Allan,Rego,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,1,46,279.57633333333,
Kevin,Goguen,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,4,46,289.96274593289,
Christopher,Welch,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,8,46,303.81129606562,
Ross,Baldwin,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,34,46,401.35702106309,
Dominic,Caiazzo,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,36,46,406.80988767785,
Allan,Rego,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,4,42,294.62823958333,
Christopher,Welch,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,6,42,303.30851041667,
Kevin,Goguen,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,12,42,329.34932291667,
Ross,Baldwin,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,16,42,349.96496614583,
Stephen,Jamison,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,30,42,407.47176041667,
Dominic,Caiazzo,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,32,42,416.15203125,
Allan,Rego,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,3,100,282.56425833333,
Ross,Baldwin,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,76,100,465.30355833333,
Kevin,Goguen,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,8,20,336.8303,
Scott,Savory,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,4,95,293.35953846154,
Robert,Lattanzi,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,76,95,457.08046153846,
Ross,Baldwin,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,3,99,310.24567521368,
Allan,Rego,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,21,99,345.60075213675,
Dominic,Caiazzo,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,79,99,459.52266666667,
Robert,Lattanzi,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,45,67,478.7406856763,
Allan,Rego,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,4,87,264.65744086022,
Dominic,Caiazzo,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,57,87,427.68219354839,
Ross,Baldwin,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,58,87,430.81728494624,
Robert,Lattanzi,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,86,87,452.76292473118,
