Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 OPEN,1,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,315.17352438778,315.59888100448,
Men 3 OPEN,2,60922,Jason,Rew,Team Sho-Air KC/PrologueCycling.com,,360479,363.35481522833,332.26554767115,
Men 3 OPEN,3,37279,Andrew,Lang,Old Town Bicycle Race Team (OTB),,340124,373.46793039883,348.93221433782,
Men 3 OPEN,4,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,361.73256864092,365.59888100448,
Men 3 OPEN,5,48716,Louis,Naes iv,Michelob Ultra - Big Shark Racing Team,,268887,365.72255167676,382.26554767115,
Men 3 OPEN,6,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,352.98363659769,398.93221433782,
Men 3 OPEN,DNF,46685,Tyler,Roberts,ICCC-St. Louis,,243473,347.60781712286,432.26554767115,
Men 3 OPEN,8,10255,Dominic,Caiazzo,,,309324,314.89608030593,415.59888100448,
Men 40+ MASTERS,1,29013,Rob,Landes,Korte Hammer Down Racing,,89948,,,
Men 40+ MASTERS,2,50452,Brian,Bradley,Mercy Kuat,,4563,,,
Men 40+ MASTERS,3,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,,,
Men 40+ MASTERS,4,37803,Juan,Ramirez,,,62731,,,
Men 40+ MASTERS,DNF,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,,,
Men 5 OPEN,1,59383,John,Strathdee,Black Oak Racing,,378374,,,
Men 5 OPEN,2,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,,,
Men 5 OPEN,3,54435,Neil,Chanter,,,358917,,,
Men 50+ MASTERS,1,83761,Gary,Dier,The Cyclery & Fitness Center,,,,,
Men 50+ MASTERS,2,48652,David,Keire,Velo Force,,54877,,,
Men Cat 4/5 OPEN,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,,,
Men Cat 4/5 OPEN,2,46965,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,,,
Men Cat 4/5 OPEN,3,60594,Leo,Smith,,,393328,,,
Men Cat 4/5 OPEN,DNF,48874,Travis,Finan,Missouri University of Science and Technology,,307713,,,
Men Cat 4/5 OPEN,5,81027,Scott,Eyler,Velo Force,,394687,,,
Men Pro 1/2 OPEN,1,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,209.52893644432,213.72062242871,
Men Pro 1/2 OPEN,2,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,244.71496095433,222.05395576204,
Men Pro 1/2 OPEN,3,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,261.75147680321,230.38728909538,
Men Pro 1/2 OPEN,4,37224,James,Vandeven,Dogfish Racing Team,,128064,254.74646661548,238.72062242871,
Men Pro 1/2 OPEN,5,61985,Edward,Kim,Gateway Harley-Davidson,,353032,254.84665159034,247.05395576204,
Men Pro 1/2 OPEN,6,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,305.92632602333,255.38728909538,
Men Pro 1/2 OPEN,7,83746,Mike,Pruzina,Gateway Cycling Club,,,150,263.72062242871,
Men Pro 1/2 OPEN,8,37231,John,Straub,Dogfish Racing Team,,259691,270.36766903461,272.05395576204,
Men Pro 1/2 OPEN,9,12013,Daniel,Miller,,,285982,496.66666666667,280.38728909538,
Men Pro 1/2 OPEN,10,44947,Keith,Jordan,Fayetteville Wheelmen,,266864,334.41262757843,288.72062242871,
Men Pro 1/2 OPEN,11,24409,William,Zellmer,Gateway Harley-Davidson,,225407,242.23369952311,297.05395576204,
Men Pro 1/2 OPEN,12,17036,Justin,Leopold,Cycle City Racing,,299868,285.55641398397,305.38728909538,
Men Pro 1/2 OPEN,13,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,235.2390629469,313.72062242871,
Men Pro 1/2 OPEN,DNF,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,350.33651362426,322.05395576204,
Women Cat 3/4 OPEN,1,83755,Samantha,Welter,,,380569,,,
