First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Turk,Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,520.68965517241,
Neil,Dezarn,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,33,40,491.70925606346,
Neil,Dezarn,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,30,37,497.83573529412,
Neil,Dezarn,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,34,37,494.06263888889,
Neil,Dezarn,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,29,37,469.45267216353,
Josa,Bantzer,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,8,43,396.09006998352,
Henry,Watts,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,25,44,514.20570264344,
Mathew,Simmons,Ballard Criterium,2018-06-9,Men Senior Cat 4,59,30,625.75604587408,
Mathew,Simmons,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,19,29,571.48073457532,
Danita,Dunlap,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,1,15,512.856,
