Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,12,29,774.28571428571,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,6,33,717.5,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,8,27,744.61538461538,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women Intro                                       ,2,13,700,
ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,15,30,493.84710416667,
ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,9,22,492.71736363636,
ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,18,22,534.09090909091,
ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,24,33,540,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,18,27,505.75523076923,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,18,40,547.61043131065,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,14,42,564.86790625,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,17,33,576.7,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,17,38,590.01191176471,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,24,40,638.89457513323,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,11,30,614.47994104618,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,21,33,534.60666666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,24,30,702,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,18,34,663,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,13,34,637.65545079365,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,13,28,637.65545079365,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,8,32,582.55617950075,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,8,38,583.20267519452,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,7,35,597.34665440875,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,14,33,633.19254295864,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,4,35,551.03622492997,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,14,28,640.65676690025,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,2,25,529.0133,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,7,12,581.63511148506,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,20,26,703.96987515577,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,24,28,751.39561499574,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,20,26,678.39863992858,
ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,12,13,653.9582923799,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,24,28,696.13542348581,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,25,28,709.93648779369,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,DNF,30,738.65416234303,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,DNF,13,674.985117712,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,26,31,709.08596067513,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,14,14,689.77451054301,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,37,39,836.08788983455,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,28,35,717.79266213058,
