Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,10,12,222.429,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,36,55,362.31481481481,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,42,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,1,17,258.58361049383,
Lindsey Wilson College RR,2012-02-25,Men  A ,3,51,214.43987878181,
Lindsey Wilson College Crit,2012-02-26,Men  A ,23,49,276.30279888558,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,27,47,272.58470445703,
Ohio State Road Race,2012-03-24,Men  A ,3,32,218.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,DNF,34,327.1030952424,
Brick City Criterium,2012-05-1,Men pro/1/2  ,64,64,297.77411458333,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Maplewood Crit,2012-08-5,Men Pro 123   ,DNF,46,345.8785,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,31,37,310.20044444444,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,34,43,305.84152777778,
DePauw Road Race,2013-03-2,Men  A,28,49,285.04291666667,
DePauw Criterium,2013-03-3,Men  A,33,42,358.8883,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,44,58,328.38424069098,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,40,64,303.97350666667,
MSU Get Tough Road Race,2013-04-6,Men  A,12,36,273.7494,
MSU Get ToughTT,2013-04-6,Men  A,21,26,322.61557628294,
University of Michigan Criterium,2013-04-7,Men  A,30,39,349.2179375,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,87,112,297.96637845083,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,137,165,397.67941210046,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,68,89,346.90793023256,
Tour de Grove,2013-05-11,Men Cat 2/3,89,115,331.70672222222,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,DNF,48,373.17178703704,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,28,90,299.094,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,58,92,341.70275724638,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,35,39,385.39,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,DNF,36,395.3498,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,43,66,361.50866666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,69,74,400.10383333333,
Sunny King Criterium,2015-03-28,Men Cat 2,35,43,384.62009983067,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,DNF,61,391.28508695652,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,122,123,369.26960441022,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,112,123,379.23905263158,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,59,63,339.98133333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
