Race Name,Race Date,Category Name,Place,Total Racers,Points
Illiniwek Aberminati,2018-05-6,Cat 3 Novice M 0-19,4,13,416.25,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,22,157,,
Sylvan Island Stampe,2019-04-7,Cat 3 M,4,48,382.98913043478,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Junior 14-18 Open,6,7,525.50942168562,
Dirty Donut,2019-06-9,DONUT DIVISION SHORT RACE - 18 MILES (MEN),1,28,,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,27,205,332.00420665574,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,8,189,287.10478842042,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 1 15-18 M,4,18,324.41300851641,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Juniors (15-18) M,3,12,327.20025231067,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Junior M 15-18,3,7,375.22030576512,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Juniors A 15-18,4,11,369.86362667658,
Go Nuts The Nut Gobbler,2020-11-22,Cat 1 Juniors A 15-18,3,6,332.22417412129,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 1 Juniors 15-18 A,2,5,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,42,62,315.70231243633,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,37,60,305.58937345839,
ScoCoPa - Frenzy,2021-05-2,Cat 1 M Expert,7,22,235,
Englewood Open,2021-05-15,Men Junior,30,47,342.4238229685,
Iola Bump & Jump,2021-06-13,Men 19-29 Pro/1,4,13,235,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M19-29 Pro/1,14,11,274.7707806988,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 19-29 Pro/1,5,9,326.60213111423,
Mount Morris Challenge,2021-08-1,Men 19-29 Pro/1,3,7,,
Reforestation Ramble,2021-08-21,Men 19-29 Elite Pro/1,3,8,147.5,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 18 Cat 1,2,1,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,52,96,261.53846153846,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,56,110,253.75,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat1,5,16,231.25,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat 1,5,16,231.25,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,14,31,343,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,14,45,142.27272727273,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   17-18 Cat 1,5,25,225,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,24,92,279.06976744186,
Horny Toad Hustle,2022-09-25,Men Collegiate A,2,6,233.33333333333,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,24,45,253.57142857143,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,33,64,253.87931034483,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,33,64,,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,17,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,17,36,151.02941176471,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,31,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,DNF,32,179.16666666667,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,31,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,31,53,158.75,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,33,74,,
Horny Toad Hustle,2023-09-24,Men Collegiate Open Cat 1/2/3,1,3,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country short circuit,21,31,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country Olympic,27,38,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Under 23 - Cross-country Olympic,10,29,,
