Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2016-10-15,Men Cat 5,19,50,474.54158998337,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,9,17,383.95,
Race of the West Criterium,2017-02-4,Men Cat 4,2,23,384.75605207198,
Race of the West Road Race,2017-02-4,Men Cat 4,7,29,439.39250660414,
Swamp Classic - RR,2017-02-11,Men Cat 4,2,25,379.22412772288,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,17,23,519.62583333333,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,8,17,490.98895787895,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,DNF,20,604.57541666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,9,52,396.1667014609,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,23,36,493.69485984571,
2017 Criterium FL State Championships,2017-04-23,Men 23-29,11,12,424.4075,
Race For Humanity - Crit,2017-05-6,Men Cat 4,1,13,384.1065,
Race For Humanity - RR,2017-05-6,Men Cat 4,2,15,403.39771428571,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,7,10,419.59516666667,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,5,8,,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 3,6,15,399.2020952381,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Pro 1-3,DNF,22,461.20803333333,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 3,3,10,386.0887,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,16,24,473.58681096625,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,45,34,421.9579754902,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,53,104,385.96690478571,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,37,40,491.35185,
