Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,31,39,172.5,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,50,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,76,94,306.70212765957,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,24,43,232.63781824345,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,12,17,294.25917214322,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,86,109,317.05547353684,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,37,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,152,164,201.67669129806,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,40,58,397.93541666667,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,13,21,369.83316666667,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,22,34,414.269375,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,DNF,38,392.3785625,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,33,67,407.7791984127,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,37,51,410.85210144928,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,14,23,382.94828571429,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,22,33,401.1303030303,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,DNF,17,399.57022222222,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,15,31,328.20701111111,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,16,31,357.31513888889,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,5,15,326.90459027778,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,27,42,409.5121875,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,DNF,22,418.14156678688,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,DNF,25,411.37444444444,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,17,42,364.10526666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,15,15,431.31783333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,7,67,285.27336781609,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,33,50,388.96971852484,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,3,30,320.88715384615,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,28,47,413.90838095238,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,8,30,322.31805555556,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,9,46,315.47996537203,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,5,31,315.80286666667,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,4,19,336.32202513889,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,54,63,460.30385250162,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,1,29,289.11616666667,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,7,29,319.3867756197,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,4,27,325.67102846812,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,2,29,293.02714578056,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 40-49,DNF,24,313.22485877723,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,2,30,304.84168140543,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,3,28,309.54375604911,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,3,27,296.36548883947,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,2,31,304.67262067667,
Texas Time Trial State Championship,2017-05-20,Men Master 45+,5,14,360.58492857143,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,3,36,,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,34,45,381.347,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,10,23,370.99751515152,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,14,72,428.36615,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat1,DNF,24,341.41759270869,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 40-49,DNF,24,341.41759270869,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,25,31,437.37311538462,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,31,38,471.61289473684,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 40-49,7,20,260.22139396071,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,21,40,434.03184615385,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,6,25,352.90881818182,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,14,22,411.26209276915,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,7,17,388.13426190476,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,19,29,418.30919047619,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,49,63,466.19416666667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,16,22,391.42203030303,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,30,74,489.08792473118,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,31,65,514.63084782609,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,36,71,498.225546875,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,42,83,516.67991428571,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 40-49,7,13,283.80643509595,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,30,71,481.04702469136,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,36,72,529.35951724138,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,2,27,,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,29,61,484.30027777778,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 M 40-49,1,12,249.18923870315,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,9,48,409.25,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,9,51,408.05584666667,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 40-49,1,13,241.17403021576,
Fall's Troy Tangle,2019-09-29,Cat 1 M 40-49,DNF,19,351.57868684573,
Shred de Roots,2019-10-13,Cat 1 M 40-49,4,15,259.14809296867,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,10,33,270.57794114889,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,23,23,265.62212146871,
NOCO Criterium,2021-05-1,MM 40+ 1-23,12,21,369.6875,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,3,14,364.7999673427,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,DNF,30,459.26441336957,
