Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Time Trial Championship,2017-06-18,WoMen 35-44 Masters,1,2,,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Women CAT Open,5,8,480,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,5,7,523.51666666667,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 4,2,4,,
 Cross Winds Classic ,2018-02-18,Women Cat 4,4,10,546.28154444444,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,2,19,499.00814814815,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,13,19,538.36597243641,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,7,14,486.68173809524,
Fayetteville Grand Prix,2018-04-28,Women Cat 4/5,3,11,527.82462314815,
NWA Spring Classic,2018-04-29,Women Cat 4/5,5,12,537.15221834162,
Arkansas State Time Trial Championship,2018-06-17,Women CAT 4/5  Senior,2,2,,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,DNF,29,569.76071428571,
Cross Winds Classic ,2019-02-24,Women Cat 4,3,10,516.21735455227,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,4,16,470.54072916667,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,15,16,626.83819946209,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,8,15,538.57,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,9,15,554.84419857113,
NWA Spring Classic,2019-04-28,Women cat 4/5,2,12,540.71853862697,
Arkansas State Time Trial Championship,2019-06-23,Women Cat 4,2,2,,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 3/4,3,6,536.61233333333,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,1,8,489.0315,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,1,8,489.0315,
Arkansas State Time Trial Championships,2021-10-3,Women Masters 40-49 Pro/Cat 1/2/3/4,1,1,,
Cross Winds Classic,2022-04-24,Women Cat 4,2,2,,
