Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial State Championship,2017-05-20,Women Junior 9-12,2,3,,
Texas Time Trial State Championship,2017-05-21,T Men Junior 9-12,1,3,,
Davy Crockett Classic Time Trial,2018-02-10,Women Junior Girls,1,1,,
Davy Crockett Classic Crit,2018-02-10,Women Junior Girls,1,1,,
Davy Crockett Classic Road Race,2018-02-11,Women Junior Girls,1,1,,
Pace Bend Weekend 2018,2018-02-24,Women Juniors 9-14 Open,1,1,,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Junior 9-14 Open,1,2,,
Fayetteville Race,2018-03-11,Juniors 10-14 Cat 4/5,1,3,,
Tour of Corsicana - TT,2018-03-24,Women Junior 10-18 Open,1,1,,
Tour of Corsicana - Crit,2018-03-24,Women Junior 10-18 Open,1,1,,
Tour of Corsicana - RR,2018-03-25,Women Junior 10-18 Open,DNF,1,,
Tour of Corsicana - GC,2018-03-25,Women Junior 10-18 Open,DNF,1,,
Matrix Challenge Day 1,2018-04-14,Women Junior 10-14 Open,2,6,585.77846423987,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,23,25,730.09166666667,
Matrix Challenge Day 2,2018-04-15,Women Junior 10-14,4,4,,
Bear Creek Crit Series,2018-05-2,under 19 Junior,1,3,,
Houston Grand Crit,2018-05-6,Women Junior Open,2,4,,
Houston Grand Crit,2018-05-6,Women Cat 4/5,18,20,664.65211666667,
Bear Creek Crit Series,2018-05-9,under 19 Junior,2,4,,
Texas Time Trial State Championship,2018-05-19,Women Juniors 9-12 Open,1,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,9,19,638.87395077562,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,16,20,722.38763558106,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,3,18,542.746375,
Chappell Hill Bank Classic,2018-09-9,Women Junior 10-14 Open,1,1,,
The Fort Hood Challenge - Sunday,2018-09-16,Women JUNIOR 9-12 CAT Open,1,2,,
Millican Madness,2018-10-14,Cat 3 F 11-12,2,2,,
Cedar Hill Race Festival - Time Trial,2019-02-2,Women Cat 5,1,1,,
Cedar Hill Race Festival - Time Trial,2019-02-2,Women Junior 10-14 Cat 3/4/5,1,2,,
Cedar Hill Race Festival - Road Race,2019-02-2,Junior 10-14,3,11,573.20443846036,
Cedar Hill Race Festival - Road Race,2019-02-3,Junior 10-14,5,8,626.50742847975,
Davy Crockett Classic - Crit,2019-02-9,Women Junior 11-14 Jun,1,2,,
Davy Crockett Classic - TT,2019-02-9,Women Junior 11-14,1,2,,
Davy Crockett Classic - Road Race,2019-02-10,Women Junior 11-14,1,1,,
Houston Grand Crit,2019-05-5,Junior 10-14,4,12,537.6960626561,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,23,27,653.79133195901,
Texas Time Trial State Championship,2019-05-18,Women Juniors 13-14,1,2,,
