Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Junior 10-14,9,10,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,13,13,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,13,13,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,4,7,607.91394736842,
Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,6,9,510.295,
Great Dane Velo Club Spring Races,2013-04-14,Men Junior 14  10-14,3,5,,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,3,28,448.09816100689,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,37,57,542.98202282891,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,32,67,510.295,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,28,64,441.07934540239,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,12,36,401.9241986257,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,22,42,461.69753480258,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,7,34,356.6399047619,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,7,27,330.74583333333,
Lindsey Wilson College Road Race,2018-03-3,Men B,5,14,437.32352991339,
Candy Stripe Classic - RR,2018-03-10,Men B,4,26,347.67834560257,
UWW Road Race,2018-04-7,Men B,8,17,469.45164583333,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,3,58,153.14452457265,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,3,69,152.29260683761,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,4,78,135.32207399721,
Missoula XC presented by Zillastate,2018-06-10,Pro M,5,32,129.27524971572,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,5,57,145.71324618784,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,2,57,135.63405107689,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,3,74,126.89787628122,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,10,48,142.04728292804,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,1,47,128.95039523359,
Cardinal Cup,2018-09-8,Cat A Collegiate M,1,12,138.80858964786,
2018 Mizzou Mountain,2018-09-15,A M,1,8,138.80858964786,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate M,1,22,137.37499615538,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,6,65,151.41811196641,
California MTB Series/ Vail Lake,2019-03-24,PR M,68,17,168.20960953985,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,9,792,,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,3,53,146.9216907325,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite M,9,41,132.12655883724,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,1,49,137.8988142507,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,15,71,156.30735408167,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,1,44,143.68247100931,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,14,71,193.98742194536,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,DNF,81,259.43834965095,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,20,74,169.14555803871,
Englewood Open,2021-05-15,Men Elite,7,38,158.0167303262,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,7,59,143.46706167919,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,13,58,137.84482758621,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,13,55,138.61111111111,
Englewood Open,2023-05-20,Men UCI Pro  Open,7,28,138.21428571429,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,3,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,3,36,130.44117647059,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,7,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,7,53,133.75,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,4,25,310.625,
