Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,26,57,318.89751785714,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,6,55,276.38679285183,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,35,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,17,50,302.73572222222,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,23,29,245.7066729141,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,20,36,241.57408823529,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,16,36,248.05129166667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,35,38,279.21625262524,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,DNF,82,283.28945614035,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,69,82,262.04539809484,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,62,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,55,105,222.00061490143,
