Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 JUNIOR 17-18,1,1,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 JUNIOR 17-18,1,1,,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 JUNIOR 17-18,1,2,,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,11,35,469.11764705882,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,11,35,469.11764705882,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,14,25,507.37785218254,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,76,134,341.88283823713,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,29,63,399.40343711428,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,24,62,396.67059665539,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,15,21,437.21675,
New Mexico Criterium Championships,2012-06-24,Men Junior Juniors 17-18,1,2,,
Wilson Stadium Criterium,2012-07-15,Men SM 4  ,3,9,370.528,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,11,34,389.09167647059,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,5,43,364.88535933666,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,2,21,331.98308957458,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,4,33,343.08267985139,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,3,28,326.38073745724,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,6,44,345.894,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,4,44,324.93268901067,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,19,44,407.55813613075,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,1,42,336.29798857155,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,1,24,337.00233333333,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,8,25,246.9478,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,4,43,310.44252941176,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,41,116,278.77828689579,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,49,148,298.08087320623,
Las Vueltas de Mountainair,2013-08-18,Men JM Cat1/2/3,1,1,,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,15,17,441.16897710015,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,5,17,254.28583333333,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,13,44,257.81827145445,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,24,43,336.17276455876,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,8,36,227.22182407407,
