Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Road Race,2006-08-20,Category 3,29,40,,
Cherry Pie Road Race,2007-02-18,Men 3,DNF,64,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,16,56,,
Piece of Cake,2007-04-1,Category 3,14,63,,
Three Rivers Road Race,2007-04-22,Category 3,DNF,38,,
Salem Fairview Circuit Race,2007-07-8,Category 3,23,27,,
Crawfish Criterium,2007-08-11,Category 3,DNF,32,,
Banana Belt Road Race Series,2008-03-2,Category 3,56,74,,
Piece of Cake Road Race,2008-03-30,Category 3,63,66,,
Kings Valley Road Race,2008-04-12,Category 3,63,65,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,45,90,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,43,93,,
Monday PIR #3,2009-05-18,Masters 1/2/3,39,57,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,50,62,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,42,42,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,52,56,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,18,44,,
Cherry Pie,2010-02-13,Men 3,68,95,319.14893617021,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,21,25,330,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,6,60,262.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,48,65,321.09375,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,50,54,336.66666666667,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,38,67,207.96822312224,
King's Valley,2010-04-10,Men Master 40+,37,46,385.74369002249,
Tuesday PIR #3,2010-04-20,Cat 3/4,21,24,415.744,
Tuesday PIR #10,2010-06-8,Category 1/2/3,72,79,318.36447863248,
Tuesday PIR,2010-06-22,Cat 1/2/3,58,60,368.473,
Salem Fairview,2010-06-27,Men 3,22,33,329.85594863885,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,22,66,222.06563636364,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,39,40,347.86384131862,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,55,74,304.71149099099,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,3,22,,
Portland Twilight Crit,2010-08-13,Category 3,15,42,,
Pringle Creek Criterium,2013-06-30,Men 3,12,15,337.5,
Vancouver Criterium,2013-07-28,Category 3 Men,DNF,39,350.29411764706,
